Date,Installs,Update checks
2023-07-18,208,4071
2023-07-19,201,4070
2023-07-20,235,4100
2023-07-21,242,4077
2023-07-22,215,3666
2023-07-23,238,3743
2023-07-24,204,4350
2023-07-25,210,4306
2023-07-26,202,4330
2023-07-27,170,4417
2023-07-28,201,4394
2023-07-29,230,4000
2023-07-30,222,3967
2023-07-31,208,4531
2023-08-01,172,4542
2023-08-02,216,4589
2023-08-03,203,4636
2023-08-04,208,4607
2023-08-05,221,4163
2023-08-06,185,4172
2023-08-07,200,4816
2023-08-08,247,4778
2023-08-09,223,4760
2023-08-10,241,4896
2023-08-11,246,4816
2023-08-12,268,4389
2023-08-13,259,4327
2023-08-14,227,5109
2023-08-15,243,5116
2023-08-16,231,5171
2023-08-17,229,5082
2023-08-18,213,5218
2023-08-19,245,4645
2023-08-20,238,4691
2023-08-21,210,5336
2023-08-22,240,5329
2023-08-23,216,5370
2023-08-24,245,5536
2023-08-25,273,5487
2023-08-26,323,4953
2023-08-27,268,4982
2023-08-28,256,5732
2023-08-29,290,5767
2023-08-30,241,5754
2023-08-31,188,5857
2023-09-01,231,5813
2023-09-02,269,5359
2023-09-03,288,5284
2023-09-04,256,6094
2023-09-05,262,6116
2023-09-06,270,6132
2023-09-07,266,6253
2023-09-08,285,6177
2023-09-09,303,5696
2023-09-10,297,5587
2023-09-11,271,6466
2023-09-12,278,6578
2023-09-13,257,6495
2023-09-14,362,6592
2023-09-15,328,6718
2023-09-16,353,6019
2023-09-17,337,5991
2023-09-18,324,7029
2023-09-19,289,6914
2023-09-20,272,7069
2023-09-21,318,7088
2023-09-22,329,7088
2023-09-23,332,6637
2023-09-24,305,6465
2023-09-25,267,7407
2023-09-26,279,7324
2023-09-27,259,7278
2023-09-28,303,7099
2023-09-29,300,6078
2023-09-30,284,5932
2023-10-01,248,5898
2023-10-02,293,6250
2023-10-03,356,6344
2023-10-04,399,6628
2023-10-05,387,7010
2023-10-06,461,7220
2023-10-07,438,7947
2023-10-08,400,7799
2023-10-09,572,8040
2023-10-10,797,8563
2023-10-11,703,8552
2023-10-12,840,9064
2023-10-13,833,9024
2023-10-14,1173,8280
2023-10-15,1311,8809
2023-10-16,1273,10344
2023-10-17,1281,10553
2023-10-18,1946,11225
2023-10-19,2024,11918
2023-10-20,1748,12288
2023-10-21,1532,11698
2023-10-22,1050,11619
2023-10-23,879,13375
2023-10-24,882,13368
2023-10-25,1115,13462
2023-10-26,1470,14042
2023-10-27,1928,14247
2023-10-28,1436,13472
2023-10-29,1098,13347
2023-10-30,927,15297
2023-10-31,850,15455
2023-11-01,824,16118
2023-11-02,888,16065
2023-11-03,946,15868
2023-11-04,948,14578
2023-11-05,996,14675
2023-11-06,1238,16676
2023-11-07,1395,17024
2023-11-08,1144,17177
2023-11-09,1543,17659
2023-11-10,1288,17852
2023-11-11,1156,16294
2023-11-12,1093,16576
2023-11-13,926,18353
2023-11-14,998,18849
2023-11-15,960,19275
2023-11-16,993,19379
2023-11-17,885,18459
2023-11-18,1062,18026
2023-11-19,973,17961
2023-11-20,909,19691
2023-11-21,820,19377
2023-11-22,756,19799
2023-11-23,726,19503
2023-11-24,812,19630
2023-11-25,786,17920
2023-11-26,731,18043
2023-11-27,716,20380
2023-11-28,709,20350
2023-11-29,681,20428
2023-11-30,687,20538
2023-12-01,840,20390
2023-12-02,884,18964
2023-12-03,731,19731
2023-12-04,748,21553
2023-12-05,829,20346
2023-12-06,1199,20428
2023-12-07,1546,20523
2023-12-08,1055,20472
2023-12-09,980,18622
2023-12-10,1040,19529
2023-12-11,937,22108
2023-12-12,868,20922
2023-12-13,855,20782
2023-12-14,865,22817
2023-12-15,751,21268
2023-12-16,782,18898
2023-12-17,696,18561
2023-12-18,647,20755
2023-12-19,550,20658
2023-12-20,486,20671
2023-12-21,411,20320
2023-12-22,427,19992
2023-12-23,481,18538
2023-12-24,434,17993
2023-12-25,416,20029
2023-12-26,434,20288
2023-12-27,412,20455
2023-12-28,379,20418
2023-12-29,397,19995
2023-12-30,402,18221
2023-12-31,364,17552
2024-01-01,390,17998
2024-01-02,408,21274
2024-01-03,359,21311
2024-01-04,323,20882
2024-01-05,361,20769
2024-01-06,424,19379
2024-01-07,489,19005
2024-01-08,385,21636
2024-01-09,416,21259
2024-01-10,437,21256
2024-01-11,731,21392
2024-01-12,1127,21524
2024-01-13,927,20243
2024-01-14,817,20290
2024-01-15,694,22769
2024-01-16,680,22639
2024-01-17,583,22690
2024-01-18,633,22535
2024-01-19,590,22570
2024-01-20,588,20756
2024-01-21,531,20526
2024-01-22,468,23088
2024-01-23,461,22995
2024-01-24,439,22922
2024-01-25,358,22971
2024-01-26,416,22661
2024-01-27,414,20875
2024-01-28,428,20550
2024-01-29,444,23309
2024-01-30,425,22986
2024-01-31,378,23096
2024-02-01,379,22742
2024-02-02,312,22394
2024-02-03,384,20459
2024-02-04,391,21182
2024-02-05,349,22010
2024-02-06,438,21620
2024-02-07,369,20683
2024-02-08,362,19264
2024-02-09,327,17709
2024-02-10,295,17072
2024-02-11,357,17101
2024-02-12,315,17700
2024-02-13,340,18393
2024-02-14,328,18713
2024-02-15,361,19625
2024-02-16,375,20260
2024-02-17,362,19997
2024-02-18,362,21708
2024-02-19,349,23330
2024-02-20,377,23745
2024-02-21,363,23533
2024-02-22,358,23638
2024-02-23,391,23584
2024-02-24,352,21193
2024-02-25,315,21139
2024-02-26,348,24210
2024-02-27,319,24250
2024-02-28,338,23776
2024-02-29,320,24257
2024-03-01,326,24023
2024-03-02,334,22147
2024-03-03,343,21763
2024-03-04,323,24638
2024-03-05,333,24569
2024-03-06,329,24636
2024-03-07,277,24590
2024-03-08,272,23967
2024-03-09,354,22480
2024-03-10,368,22292
2024-03-11,334,25181
2024-03-12,310,24901
2024-03-13,336,24925
2024-03-14,319,24754
2024-03-15,320,24650
2024-03-16,386,22746
2024-03-17,360,22271
2024-03-18,313,25455
2024-03-19,313,25089
2024-03-20,275,25046
2024-03-21,259,25010
2024-03-22,306,24873
2024-03-23,352,22592
2024-03-24,304,22354
2024-03-25,299,25371
2024-03-26,290,25172
2024-03-27,309,24941
2024-03-28,324,24773
2024-03-29,376,24126
2024-03-30,417,22270
2024-03-31,403,22021
2024-04-01,403,25214
2024-04-02,351,24975
2024-04-03,384,24632
2024-04-04,361,22102
2024-04-05,323,22226
2024-04-06,376,22237
2024-04-07,371,24201
2024-04-08,286,25215
2024-04-09,273,24965
2024-04-10,273,24725
2024-04-11,292,24723
2024-04-12,284,24536
2024-04-13,314,22611
2024-04-14,286,22227
2024-04-15,290,25942
2024-04-16,379,27382
2024-04-17,451,25611
2024-04-18,466,25293
2024-04-19,606,27466
2024-04-20,684,23857
2024-04-21,594,23063
2024-04-22,480,26431
2024-04-23,501,26154
2024-04-24,447,25903
2024-04-25,439,25833
2024-04-26,457,26055
2024-04-27,391,23462
2024-04-28,389,24739
2024-04-29,351,25856
2024-04-30,364,25438
2024-05-01,431,22338
2024-05-02,342,23042
2024-05-03,375,23091
2024-05-04,407,22790
2024-05-05,432,23317
2024-05-06,449,26493
2024-05-07,365,26552
2024-05-08,344,26260
2024-05-09,358,25993
2024-05-10,379,25946
2024-05-11,428,25263
2024-05-12,389,23802
2024-05-13,345,26733
2024-05-14,403,26505
2024-05-15,402,26491
2024-05-16,366,26540
2024-05-17,370,26289
2024-05-18,396,24044
2024-05-19,426,23888
2024-05-20,373,26782
2024-05-21,379,26609
2024-05-22,334,26444
2024-05-23,342,26573
2024-05-24,333,26386
2024-05-25,367,24204
2024-05-26,376,23863
2024-05-27,395,26967
2024-05-28,302,26783
2024-05-29,361,26880
2024-05-30,372,26647
2024-05-31,595,26584
2024-06-01,547,24257
2024-06-02,260,12496
