Date,Installs,Update checks
2022-05-01,251,2659
2022-05-02,401,3495
2022-05-03,393,3455
2022-05-04,524,3541
2022-05-05,443,3409
2022-05-06,471,3332
2022-05-07,333,2619
2022-05-08,278,2744
2022-05-09,445,3860
2022-05-10,442,3697
2022-05-11,487,3784
2022-05-12,498,3780
2022-05-13,524,3643
2022-05-14,368,2817
2022-05-15,292,3049
2022-05-16,440,3949
2022-05-17,401,3946
2022-05-18,496,3943
2022-05-19,449,3829
2022-05-20,524,3590
2022-05-21,339,2844
2022-05-22,255,2992
2022-05-23,425,3768
2022-05-24,500,3856
2022-05-25,441,3592
2022-05-26,454,3423
2022-05-27,488,3238
2022-05-28,302,2684
2022-05-29,252,2852
2022-05-30,390,3420
2022-05-31,390,3680
2022-06-01,415,3562
2022-06-02,426,3496
2022-06-03,408,3215
2022-06-04,280,2709
2022-06-05,258,2860
2022-06-06,371,3475
2022-06-07,433,3594
2022-06-08,448,3470
2022-06-09,426,3424
2022-06-10,414,3271
2022-06-11,260,2749
2022-06-12,228,2911
2022-06-13,348,3572
2022-06-14,357,3535
2022-06-15,396,3357
2022-06-16,390,3322
2022-06-17,431,3132
2022-06-18,306,2701
2022-06-19,242,2898
2022-06-20,376,3355
2022-06-21,398,3346
2022-06-22,391,3281
2022-06-23,411,3235
2022-06-24,373,3039
2022-06-25,231,2593
2022-06-26,202,2815
2022-06-27,367,3137
2022-06-28,328,3092
2022-06-29,353,3114
2022-06-30,346,3008
2022-07-01,280,2764
2022-07-02,220,2514
2022-07-03,210,2611
2022-07-04,270,2779
2022-07-05,297,2918
2022-07-06,282,2948
2022-07-07,307,2912
2022-07-08,295,2769
2022-07-09,202,2573
2022-07-10,194,2611
2022-07-11,253,2942
2022-07-12,251,2893
2022-07-13,247,2901
2022-07-14,259,2972
2022-07-15,240,2810
2022-07-16,228,2655
2022-07-17,199,2747
2022-07-18,240,3067
2022-07-19,280,2970
2022-07-20,246,3011
2022-07-21,287,3049
2022-07-22,250,2926
2022-07-23,186,2693
2022-07-24,162,2276
2022-07-25,255,3135
2022-07-26,252,3080
2022-07-27,248,3090
2022-07-28,254,3078
2022-07-29,261,2945
2022-07-30,188,2355
2022-07-31,212,2957
2022-08-01,254,3109
2022-08-02,231,3154
2022-08-03,271,3098
2022-08-04,263,3092
2022-08-05,250,3022
2022-08-06,205,2726
2022-08-07,188,2946
2022-08-08,265,3107
2022-08-09,242,3162
2022-08-10,241,3241
2022-08-11,273,3180
2022-08-12,287,3029
2022-08-13,222,2789
2022-08-14,192,2956
2022-08-15,300,3236
2022-08-16,324,3344
2022-08-17,265,3384
2022-08-18,299,3344
2022-08-19,299,3150
2022-08-20,248,2929
2022-08-21,196,3054
2022-08-22,299,3510
2022-08-23,292,3449
2022-08-24,285,3419
2022-08-25,371,3560
2022-08-26,358,3361
2022-08-27,259,3098
2022-08-28,237,3157
2022-08-29,290,3655
2022-08-30,336,3693
2022-08-31,364,3603
2022-09-01,360,3639
2022-09-02,412,3570
2022-09-03,272,3059
2022-09-04,250,3315
2022-09-05,265,3625
2022-09-06,339,3884
2022-09-07,387,4001
2022-09-08,443,3986
2022-09-09,391,3700
2022-09-10,331,3131
2022-09-11,272,3463
2022-09-12,458,4149
2022-09-13,456,4180
2022-09-14,487,4165
2022-09-15,490,4259
2022-09-16,565,3943
2022-09-17,338,3366
2022-09-18,303,3760
2022-09-19,427,4356
2022-09-20,459,4184
2022-09-21,495,4221
2022-09-22,505,4305
2022-09-23,585,4049
2022-09-24,351,3322
2022-09-25,305,3530
2022-09-26,479,4454
2022-09-27,484,4426
2022-09-28,511,4337
2022-09-29,561,4389
2022-09-30,508,4101
2022-10-01,343,3468
2022-10-02,266,3563
2022-10-03,424,4576
2022-10-04,422,4421
2022-10-05,460,4290
2022-10-06,522,4446
2022-10-07,481,4104
2022-10-08,304,3519
2022-10-09,224,3665
2022-10-10,333,4374
2022-10-11,407,4523
2022-10-12,435,4308
2022-10-13,454,4416
2022-10-14,467,4165
2022-10-15,316,3512
2022-10-16,269,3824
2022-10-17,384,4738
2022-10-18,469,4655
2022-10-19,475,4620
2022-10-20,510,4576
2022-10-21,474,4317
2022-10-22,289,3615
2022-10-23,236,3797
2022-10-24,383,4879
2022-10-25,395,4699
2022-10-26,442,4679
2022-10-27,455,4703
2022-10-28,482,4286
2022-10-29,300,3568
2022-10-30,243,3919
2022-10-31,392,4627
2022-11-01,354,4517
2022-11-02,460,4712
2022-11-03,467,4754
2022-11-04,549,4481
2022-11-05,321,3796
2022-11-06,282,4044
2022-11-07,417,4965
2022-11-08,426,4865
2022-11-09,483,4742
2022-11-10,431,4788
2022-11-11,456,4504
2022-11-12,327,3801
2022-11-13,242,4209
2022-11-14,458,5065
2022-11-15,445,5003
2022-11-16,476,4951
2022-11-17,498,4291
2022-11-18,509,4112
2022-11-19,340,3301
2022-11-20,292,3727
2022-11-21,360,4341
2022-11-22,360,4457
2022-11-23,402,4228
2022-11-24,345,4131
2022-11-25,355,3783
2022-11-26,231,3243
2022-11-27,239,3667
2022-11-28,372,4632
2022-11-29,354,4600
2022-11-30,460,4419
2022-12-01,474,4367
2022-12-02,485,4192
2022-12-03,288,3232
2022-12-04,278,3710
2022-12-05,442,4452
2022-12-06,421,4269
2022-12-07,427,4396
2022-12-08,501,4432
2022-12-09,513,4130
2022-12-10,305,3294
2022-12-11,232,3443
2022-12-12,465,4480
2022-12-13,441,4224
2022-12-14,504,3962
2022-12-15,501,4436
2022-12-16,493,3783
2022-12-17,301,3056
2022-12-18,234,3157
2022-12-19,394,4041
2022-12-20,337,3610
2022-12-21,386,3322
2022-12-22,327,3414
2022-12-23,229,3012
2022-12-24,178,2620
2022-12-25,148,2621
2022-12-26,171,2738
2022-12-27,145,2890
2022-12-28,153,2819
2022-12-29,152,2830
2022-12-30,132,2893
2022-12-31,149,2414
2023-01-01,118,2654
2023-01-02,127,3294
2023-01-03,195,3741
2023-01-04,249,4021
2023-01-05,215,4006
2023-01-06,267,3862
2023-01-07,195,3357
2023-01-08,173,3554
2023-01-09,268,4664
2023-01-10,273,4570
2023-01-11,373,4702
2023-01-12,344,4605
2023-01-13,413,4504
2023-01-14,258,3551
2023-01-15,219,3709
2023-01-16,301,4470
2023-01-17,407,4803
2023-01-18,422,4822
2023-01-19,466,4762
2023-01-20,438,4428
2023-01-21,280,3618
2023-01-22,237,3770
2023-01-23,352,4892
2023-01-24,357,4828
2023-01-25,441,4776
2023-01-26,428,4824
2023-01-27,434,4602
2023-01-28,282,3765
2023-01-29,230,4002
2023-01-30,354,5111
2023-01-31,369,5106
2023-02-01,426,5021
2023-02-02,409,5000
2023-02-03,509,4792
2023-02-04,280,3771
2023-02-05,227,4005
2023-02-06,379,5223
2023-02-07,399,5103
2023-02-08,430,5109
2023-02-09,433,5093
2023-02-10,473,4792
2023-02-11,277,3918
2023-02-12,245,4164
2023-02-13,378,5248
2023-02-14,392,5007
2023-02-15,402,5030
2023-02-16,433,4981
2023-02-17,448,4541
2023-02-18,262,3758
2023-02-19,223,4029
2023-02-20,264,4535
2023-02-21,379,5067
2023-02-22,357,5013
2023-02-23,481,4957
2023-02-24,432,4784
2023-02-25,290,3791
2023-02-26,229,4157
2023-02-27,363,5354
2023-02-28,381,5213
2023-03-01,429,5163
2023-03-02,458,5136
2023-03-03,424,4926
2023-03-04,284,3850
2023-03-05,228,4294
2023-03-06,422,5559
2023-03-07,421,5397
2023-03-08,463,5316
2023-03-09,472,5406
2023-03-10,548,4886
2023-03-11,311,4001
2023-03-12,255,4360
2023-03-13,370,5370
2023-03-14,376,5260
2023-03-15,447,5064
2023-03-16,448,5127
2023-03-17,381,4701
2023-03-18,254,3897
2023-03-19,217,4233
2023-03-20,370,5641
2023-03-21,384,5442
2023-03-22,438,5340
2023-03-23,477,5305
2023-03-24,487,4950
2023-03-25,268,4129
2023-03-26,227,4548
2023-03-27,419,5611
2023-03-28,381,5409
2023-03-29,394,5208
2023-03-30,414,5246
2023-03-31,427,4890
2023-04-01,290,4035
2023-04-02,205,4273
2023-04-03,394,5433
2023-04-04,349,5113
2023-04-05,343,5034
2023-04-06,348,4800
2023-04-07,246,4079
2023-04-08,200,3670
2023-04-09,171,3730
2023-04-10,247,4594
2023-04-11,243,5056
2023-04-12,253,4938
2023-04-13,293,4852
2023-04-14,316,4701
2023-04-15,196,3811
2023-04-16,148,4170
2023-04-17,312,5571
2023-04-18,281,5239
2023-04-19,361,5180
2023-04-20,339,5084
2023-04-21,332,4781
2023-04-22,226,3831
2023-04-23,174,4125
2023-04-24,351,5414
2023-04-25,310,5429
2023-04-26,383,5295
2023-04-27,350,5182
2023-04-28,428,4924
2023-04-29,261,3931
2023-04-30,215,4225
2023-05-01,335,5316
2023-05-02,335,5453
2023-05-03,290,5370
2023-05-04,310,5156
2023-05-05,332,5033
2023-05-06,191,3837
2023-05-07,236,4410
2023-05-08,407,5652
2023-05-09,412,5519
2023-05-10,444,5388
2023-05-11,467,5340
2023-05-12,495,5041
2023-05-13,264,3850
2023-05-14,186,4310
2023-05-15,388,5734
2023-05-16,424,5412
2023-05-17,482,5308
2023-05-18,426,5135
2023-05-19,435,4756
2023-05-20,266,3992
2023-05-21,230,4349
2023-05-22,364,5371
2023-05-23,384,5376
2023-05-24,411,5293
2023-05-25,443,5082
2023-05-26,383,4748
2023-05-27,256,3791
2023-05-28,225,4176
2023-05-29,310,4704
2023-05-30,368,5254
2023-05-31,365,5077
2023-06-01,389,5065
2023-06-02,426,4740
2023-06-03,233,3829
2023-06-04,211,4116
2023-06-05,373,5177
2023-06-06,370,5062
2023-06-07,373,4919
2023-06-08,394,4881
2023-06-09,359,4496
2023-06-10,190,3620
2023-06-11,174,3960
2023-06-12,346,5042
2023-06-13,344,4871
2023-06-14,372,4713
2023-06-15,357,4681
2023-06-16,343,4236
2023-06-17,168,3660
2023-06-18,178,3993
2023-06-19,313,4640
2023-06-20,329,4659
2023-06-21,329,4345
2023-06-22,328,4309
2023-06-23,297,4033
2023-06-24,163,3433
2023-06-25,167,3742
2023-06-26,262,4226
2023-06-27,262,4094
2023-06-28,242,3924
2023-06-29,273,3845
2023-06-30,242,3635
2023-07-01,163,3162
2023-07-02,148,3306
2023-07-03,182,3555
2023-07-04,192,3510
2023-07-05,156,3563
2023-07-06,181,3558
2023-07-07,185,3341
2023-07-08,143,3049
2023-07-09,121,3278
2023-07-10,161,3579
2023-07-11,149,3510
2023-07-12,155,3540
2023-07-13,180,3487
2023-07-14,182,3316
2023-07-15,141,3105
2023-07-16,129,3277
2023-07-17,177,3612
2023-07-18,204,3672
2023-07-19,217,3578
2023-07-20,229,3589
2023-07-21,200,3365
2023-07-22,133,3074
2023-07-23,132,3323
2023-07-24,169,3715
2023-07-25,208,3636
2023-07-26,190,3704
2023-07-27,236,3665
2023-07-28,217,3476
2023-07-29,125,3068
2023-07-30,136,3321
2023-07-31,192,3717
2023-08-01,191,3584
2023-08-02,201,3629
2023-08-03,212,3665
2023-08-04,201,3465
2023-08-05,136,3076
2023-08-06,146,3369
2023-08-07,182,3679
2023-08-08,196,3643
2023-08-09,214,3653
2023-08-10,212,3760
2023-08-11,204,3492
2023-08-12,157,3151
2023-08-13,143,3482
2023-08-14,197,3811
2023-08-15,193,3881
2023-08-16,209,3814
2023-08-17,115,1939
2023-08-18,0,0
2023-08-19,0,0
2023-08-20,0,0
2023-08-21,0,0
2023-08-22,0,0
2023-08-23,0,0
2023-08-24,0,0
2023-08-25,0,0
2023-08-26,0,0
2023-08-27,0,0
2023-08-28,0,0
2023-08-29,86,1755
2023-08-30,279,4108
2023-08-31,294,3869
2023-09-01,318,3810
2023-09-02,226,3260
2023-09-03,168,3655
2023-09-04,245,4115
2023-09-05,292,4656
2023-09-06,299,4634
2023-09-07,315,4641
2023-09-08,358,4410
2023-09-09,222,3623
2023-09-10,201,3970
2023-09-11,305,4908
2023-09-12,322,4853
2023-09-13,354,4763
2023-09-14,362,4795
2023-09-15,378,4544
2023-09-16,230,3697
2023-09-17,186,4064
2023-09-18,306,5013
2023-09-19,313,4881
2023-09-20,375,4850
2023-09-21,344,4766
2023-09-22,424,4572
2023-09-23,261,3631
2023-09-24,189,3913
2023-09-25,303,4972
2023-09-26,306,4795
2023-09-27,336,4777
2023-09-28,329,4805
2023-09-29,366,4586
2023-09-30,185,3683
2023-10-01,182,4070
2023-10-02,325,5120
2023-10-03,293,4971
2023-10-04,346,4935
2023-10-05,333,4874
2023-10-06,350,4598
2023-10-07,189,3784
2023-10-08,172,4167
2023-10-09,245,5000
2023-10-10,274,5237
2023-10-11,310,5051
2023-10-12,282,5076
2023-10-13,336,4484
2023-10-14,170,3665
2023-10-15,176,4269
2023-10-16,323,5204
2023-10-17,292,5181
2023-10-18,325,5148
2023-10-19,320,5044
2023-10-20,313,4743
2023-10-21,215,3832
2023-10-22,182,4237
2023-10-23,295,5430
2023-10-24,252,5191
2023-10-25,281,5226
2023-10-26,305,5145
2023-10-27,342,4740
2023-10-28,168,3848
2023-10-29,173,4396
2023-10-30,243,5391
2023-10-31,295,4910
2023-11-01,259,5168
2023-11-02,287,5174
2023-11-03,326,4965
2023-11-04,177,3923
2023-11-05,152,4319
2023-11-06,274,5639
2023-11-07,333,5340
2023-11-08,344,5380
2023-11-09,342,5240
2023-11-10,310,4772
2023-11-11,188,3939
2023-11-12,142,4269
2023-11-13,263,5553
2023-11-14,365,5455
2023-11-15,341,5441
2023-11-16,380,5453
2023-11-17,341,4902
2023-11-18,222,4085
2023-11-19,196,4503
2023-11-20,332,5424
2023-11-21,288,5253
2023-11-22,318,4944
2023-11-23,309,4633
2023-11-24,291,4499
2023-11-25,169,3896
2023-11-26,163,4340
2023-11-27,338,5635
2023-11-28,327,5556
2023-11-29,371,5457
2023-11-30,412,5385
2023-12-01,428,5143
2023-12-02,283,4146
2023-12-03,290,4340
2023-12-04,370,5482
2023-12-05,385,4873
2023-12-06,453,4770
2023-12-07,467,4544
2023-12-08,464,4673
2023-12-09,240,3520
2023-12-10,214,3683
2023-12-11,422,4719
2023-12-12,406,4387
2023-12-13,468,4196
2023-12-14,473,4116
2023-12-15,493,3874
2023-12-16,305,3174
2023-12-17,215,3162
2023-12-18,407,3977
2023-12-19,309,3736
2023-12-20,380,3761
2023-12-21,383,3743
2023-12-22,314,3371
2023-12-23,199,3007
2023-12-24,145,2769
2023-12-25,146,2583
2023-12-26,166,2665
2023-12-27,150,2820
2023-12-28,155,2788
2023-12-29,141,2736
2023-12-30,145,2707
2023-12-31,162,2523
2024-01-01,134,2642
2024-01-02,147,3060
2024-01-03,178,3152
2024-01-04,153,3156
2024-01-05,157,3157
2024-01-06,128,2788
2024-01-07,148,2968
2024-01-08,213,3833
2024-01-09,260,3629
2024-01-10,293,3880
2024-01-11,269,3800
2024-01-12,302,3563
2024-01-13,208,3023
2024-01-14,155,3078
2024-01-15,232,3782
2024-01-16,300,3863
2024-01-17,319,3829
2024-01-18,329,3784
2024-01-19,343,3676
2024-01-20,173,2995
2024-01-21,184,3222
2024-01-22,299,3985
2024-01-23,308,4068
2024-01-24,353,4061
2024-01-25,376,3983
2024-01-26,367,3812
2024-01-27,189,3144
2024-01-28,198,3310
2024-01-29,323,4159
2024-01-30,335,4144
2024-01-31,308,4108
2024-02-01,347,4069
2024-02-02,421,3871
2024-02-03,265,3509
2024-02-04,215,3513
2024-02-05,382,4653
2024-02-06,368,4604
2024-02-07,409,4458
2024-02-08,423,4219
2024-02-09,429,3967
2024-02-10,256,3168
2024-02-11,206,3377
2024-02-12,301,4123
2024-02-13,403,4552
2024-02-14,368,4485
2024-02-15,378,4621
2024-02-16,318,4186
2024-02-17,185,3268
2024-02-18,192,3452
2024-02-19,255,3791
2024-02-20,298,4233
2024-02-21,297,4054
2024-02-22,299,4143
2024-02-23,307,3877
2024-02-24,197,3204
2024-02-25,147,3606
2024-02-26,330,4378
2024-02-27,318,4283
2024-02-28,361,4278
2024-02-29,393,4293
2024-03-01,393,4021
2024-03-02,237,3383
2024-03-03,171,3621
2024-03-04,319,4399
2024-03-05,322,4317
2024-03-06,360,4304
2024-03-07,378,4245
2024-03-08,373,4005
2024-03-09,231,3291
2024-03-10,196,3482
2024-03-11,297,4213
2024-03-12,288,4199
2024-03-13,292,4178
2024-03-14,315,4106
2024-03-15,317,3829
2024-03-16,151,3217
2024-03-17,178,3573
2024-03-18,255,4386
2024-03-19,306,4268
2024-03-20,325,4210
2024-03-21,341,4215
2024-03-22,300,3941
2024-03-23,189,3321
2024-03-24,128,3513
2024-03-25,242,4203
2024-03-26,281,4091
2024-03-27,272,4008
2024-03-28,260,3734
2024-03-29,173,3116
2024-03-30,145,2995
2024-03-31,127,2997
2024-04-01,132,3563
2024-04-02,205,4051
2024-04-03,205,3949
2024-04-04,196,3946
2024-04-05,214,3755
2024-04-06,136,3192
2024-04-07,133,3347
2024-04-08,219,4112
2024-04-09,232,4074
2024-04-10,274,3948
2024-04-11,292,4078
2024-04-12,306,3794
2024-04-13,153,3132
2024-04-14,118,3360
2024-04-15,213,4262
2024-04-16,232,4062
2024-04-17,251,4121
2024-04-18,247,4108
2024-04-19,287,3892
2024-04-20,158,3121
2024-04-21,134,3385
2024-04-22,256,4133
2024-04-23,233,4144
2024-04-24,245,4052
2024-04-25,278,3966
2024-04-26,297,3746
2024-04-27,169,3201
2024-04-28,125,3392
2024-04-29,203,4205
2024-04-30,228,4180
2024-05-01,239,3963
2024-05-02,228,4113
2024-05-03,271,3854
2024-05-04,157,3205
2024-05-05,133,3495
2024-05-06,230,4269
2024-05-07,220,4164
2024-05-08,240,4188
2024-05-09,255,3942
2024-05-10,235,3678
2024-05-11,126,3189
2024-05-12,76,3383
2024-05-13,172,4372
2024-05-14,179,4221
2024-05-15,183,4116
2024-05-16,200,4123
2024-05-17,211,3780
2024-05-18,110,2992
2024-05-19,98,3190
2024-05-20,144,3773
2024-05-21,175,4034
2024-05-22,186,3939
2024-05-23,157,3906
2024-05-24,180,3526
2024-05-25,108,3038
2024-05-26,96,3196
2024-05-27,131,3755
2024-05-28,130,3769
2024-05-29,133,3650
2024-05-30,162,3591
2024-05-31,152,3314
2024-06-01,66,2835
2024-06-02,88,2909
2024-06-03,116,3658
2024-06-04,150,3563
2024-06-05,182,3551
2024-06-06,160,3529
2024-06-07,136,3177
2024-06-08,85,2825
2024-06-09,84,2875
2024-06-10,139,3554
2024-06-11,149,3445
2024-06-12,143,3287
2024-06-13,131,3301
2024-06-14,128,3018
2024-06-15,61,2030
