Date,Installs,Update checks
2024-01-22,0,5
2024-01-23,1,7
2024-01-24,0,4
2024-01-25,0,3
2024-01-26,0,5
2024-01-27,0,4
2024-01-28,1,7
2024-01-29,1,4
2024-01-30,2,4
2024-01-31,0,4
2024-02-01,0,6
2024-02-02,0,5
2024-02-03,1,7
2024-02-04,1,5
2024-02-05,2,10
2024-02-06,7,6
2024-02-07,0,3
2024-02-08,0,6
2024-02-09,3,9
2024-02-10,0,3
2024-02-11,1,5
2024-02-12,3,3
2024-02-13,4,6
2024-02-14,0,3
2024-02-15,1,5
2024-02-16,1,6
2024-02-17,2,4
2024-02-18,2,1
2024-02-19,1,3
2024-02-20,0,4
2024-02-21,0,0
2024-02-22,2,6
2024-02-23,2,1
2024-02-24,1,6
2024-02-25,0,2
2024-02-26,1,2
2024-02-27,0,2
2024-02-28,2,3
2024-02-29,0,3
2024-03-01,0,2
2024-03-02,1,1
2024-03-03,1,6
2024-03-04,1,2
2024-03-05,0,0
2024-03-06,1,3
2024-03-07,0,3
2024-03-08,0,6
2024-03-09,1,2
2024-03-10,2,3
2024-03-11,2,2
2024-03-12,0,1
2024-03-13,0,2
2024-03-14,1,1
2024-03-15,1,3
2024-03-16,4,5
2024-03-17,2,2
2024-03-18,0,3
2024-03-19,3,6
2024-03-20,1,4
2024-03-21,0,3
2024-03-22,0,4
2024-03-23,1,5
2024-03-24,1,1
2024-03-25,0,2
2024-03-26,2,3
2024-03-27,1,4
2024-03-28,0,3
2024-03-29,0,6
2024-03-30,0,3
2024-03-31,0,4
2024-04-01,0,0
2024-04-02,0,3
2024-04-03,0,3
2024-04-04,0,4
2024-04-05,0,3
2024-04-06,0,2
2024-04-07,0,4
2024-04-08,0,1
2024-04-09,3,4
2024-04-10,0,2
2024-04-11,2,3
2024-04-12,0,2
2024-04-13,0,4
2024-04-14,0,2
2024-04-15,1,5
2024-04-16,0,4
2024-04-17,1,5
2024-04-18,0,3
2024-04-19,0,3
2024-04-20,1,4
2024-04-21,1,2
2024-04-22,0,3
2024-04-23,1,2
2024-04-24,0,4
2024-04-25,0,1
2024-04-26,1,7
2024-04-27,1,2
2024-04-28,0,3
2024-04-29,0,6
2024-04-30,0,7
2024-05-01,1,6
2024-05-02,0,5
2024-05-03,2,2
2024-05-04,0,1
2024-05-05,2,2
2024-05-06,0,3
2024-05-07,1,4
2024-05-08,2,4
2024-05-09,1,4
2024-05-10,1,2
2024-05-11,1,3
2024-05-12,0,2
2024-05-13,2,5
2024-05-14,0,7
2024-05-15,0,5
2024-05-16,0,2
2024-05-17,1,6
2024-05-18,1,4
2024-05-19,0,2
