Date,Installs,Update checks
2022-11-29,9,52
2022-11-30,22,40
2022-12-01,18,49
2022-12-02,11,48
2022-12-03,35,41
2022-12-04,18,51
2022-12-05,14,48
2022-12-06,8,49
2022-12-07,16,51
2022-12-08,11,55
2022-12-09,17,48
2022-12-10,21,48
2022-12-11,16,49
2022-12-12,3,50
2022-12-13,11,51
2022-12-14,14,42
2022-12-15,18,44
2022-12-16,16,39
2022-12-17,19,41
2022-12-18,16,43
2022-12-19,12,44
2022-12-20,15,41
2022-12-21,11,50
2022-12-22,17,44
2022-12-23,14,36
2022-12-24,25,44
2022-12-25,20,44
2022-12-26,14,41
2022-12-27,15,51
2022-12-28,5,50
2022-12-29,6,40
2022-12-30,15,38
2022-12-31,17,38
2023-01-01,11,39
2023-01-02,17,44
2023-01-03,18,46
2023-01-04,13,54
2023-01-05,14,49
2023-01-06,19,44
2023-01-07,18,52
2023-01-08,14,48
2023-01-09,11,49
2023-01-10,14,51
2023-01-11,9,53
2023-01-12,15,55
2023-01-13,20,58
2023-01-14,16,47
2023-01-15,11,45
2023-01-16,9,43
2023-01-17,8,43
2023-01-18,11,48
2023-01-19,10,49
2023-01-20,20,47
2023-01-21,21,49
2023-01-22,21,54
2023-01-23,17,50
2023-01-24,15,46
2023-01-25,13,56
2023-01-26,11,51
2023-01-27,17,48
2023-01-28,27,45
2023-01-29,17,62
2023-01-30,9,59
2023-01-31,10,63
2023-02-01,12,53
2023-02-02,10,53
2023-02-03,11,59
2023-02-04,15,49
2023-02-05,13,44
2023-02-06,15,64
2023-02-07,4,53
2023-02-08,12,56
2023-02-09,8,55
2023-02-10,13,53
2023-02-11,14,47
2023-02-12,17,49
2023-02-13,12,52
2023-02-14,15,44
2023-02-15,17,50
2023-02-16,15,54
2023-02-17,14,64
2023-02-18,22,56
2023-02-19,11,54
2023-02-20,10,60
2023-02-21,11,52
2023-02-22,20,55
2023-02-23,17,55
2023-02-24,20,61
2023-02-25,19,59
2023-02-26,18,55
2023-02-27,8,50
2023-02-28,13,60
2023-03-01,9,58
2023-03-02,13,56
2023-03-03,20,63
2023-03-04,25,42
2023-03-05,8,53
2023-03-06,15,61
2023-03-07,10,60
2023-03-08,11,47
2023-03-09,9,47
2023-03-10,16,52
2023-03-11,17,49
2023-03-12,9,47
2023-03-13,7,58
2023-03-14,13,48
2023-03-15,13,48
2023-03-16,14,55
2023-03-17,14,52
2023-03-18,15,48
2023-03-19,19,51
2023-03-20,11,64
2023-03-21,16,57
2023-03-22,14,53
2023-03-23,7,55
2023-03-24,5,58
2023-03-25,11,41
2023-03-26,12,50
2023-03-27,8,55
2023-03-28,8,56
2023-03-29,7,51
2023-03-30,17,58
2023-03-31,15,48
2023-04-01,15,50
2023-04-02,17,48
2023-04-03,14,62
2023-04-04,9,46
2023-04-05,8,46
2023-04-06,12,64
2023-04-07,14,59
2023-04-08,10,51
2023-04-09,8,52
2023-04-10,8,44
2023-04-11,5,56
2023-04-12,11,60
2023-04-13,9,58
2023-04-14,7,51
2023-04-15,11,60
2023-04-16,9,54
2023-04-17,12,68
2023-04-18,11,58
2023-04-19,10,58
2023-04-20,10,60
2023-04-21,18,55
2023-04-22,18,49
2023-04-23,8,57
2023-04-24,6,61
2023-04-25,10,65
2023-04-26,7,55
2023-04-27,13,59
2023-04-28,14,58
2023-04-29,16,51
2023-04-30,17,71
2023-05-01,13,63
2023-05-02,8,59
2023-05-03,8,66
2023-05-04,11,68
2023-05-05,8,67
2023-05-06,20,57
2023-05-07,24,58
2023-05-08,19,60
2023-05-09,16,60
2023-05-10,15,59
2023-05-11,7,63
2023-05-12,8,61
2023-05-13,12,59
2023-05-14,8,52
2023-05-15,10,61
2023-05-16,15,58
2023-05-17,10,51
2023-05-18,14,65
2023-05-19,9,57
2023-05-20,9,54
2023-05-21,11,61
2023-05-22,10,60
2023-05-23,7,61
2023-05-24,10,51
2023-05-25,8,61
2023-05-26,6,52
2023-05-27,17,54
2023-05-28,16,55
2023-05-29,7,62
2023-05-30,10,62
2023-05-31,5,65
2023-06-01,3,57
2023-06-02,9,60
2023-06-03,19,51
2023-06-04,11,56
2023-06-05,15,61
2023-06-06,13,61
2023-06-07,8,51
2023-06-08,8,52
2023-06-09,10,62
2023-06-10,19,50
2023-06-11,10,59
2023-06-12,16,60
2023-06-13,20,68
2023-06-14,18,57
2023-06-15,8,61
2023-06-16,11,53
2023-06-17,15,44
2023-06-18,3,46
2023-06-19,4,48
2023-06-20,10,50
2023-06-21,19,54
2023-06-22,11,51
2023-06-23,14,56
2023-06-24,6,48
2023-06-25,1,47
2023-06-26,6,50
2023-06-27,8,49
2023-06-28,8,52
2023-06-29,13,65
2023-06-30,6,49
2023-07-01,15,42
2023-07-02,11,42
2023-07-03,12,45
2023-07-04,17,57
2023-07-05,14,40
2023-07-06,6,38
2023-07-07,2,46
2023-07-08,3,44
2023-07-09,5,47
2023-07-10,3,45
2023-07-11,5,50
2023-07-12,8,42
2023-07-13,11,49
2023-07-14,3,50
2023-07-15,13,38
2023-07-16,13,54
2023-07-17,11,57
2023-07-18,6,36
2023-07-19,3,40
2023-07-20,8,45
2023-07-21,10,49
2023-07-22,11,40
2023-07-23,10,55
2023-07-24,9,49
2023-07-25,13,50
2023-07-26,8,47
2023-07-27,13,46
2023-07-28,16,46
2023-07-29,5,54
2023-07-30,11,51
2023-07-31,8,43
2023-08-01,4,41
2023-08-02,4,42
2023-08-03,16,43
2023-08-04,10,42
2023-08-05,10,45
2023-08-06,9,41
2023-08-07,10,58
2023-08-08,13,45
2023-08-09,15,39
2023-08-10,16,51
2023-08-11,21,56
2023-08-12,17,46
2023-08-13,7,46
2023-08-14,8,48
2023-08-15,8,45
2023-08-16,13,40
2023-08-17,7,44
2023-08-18,7,32
2023-08-19,14,47
2023-08-20,6,48
2023-08-21,7,44
2023-08-22,18,39
2023-08-23,9,35
2023-08-24,9,45
2023-08-25,5,40
2023-08-26,7,37
2023-08-27,3,41
2023-08-28,7,47
2023-08-29,6,48
2023-08-30,6,48
2023-08-31,1,45
2023-09-01,11,45
2023-09-02,12,38
2023-09-03,11,48
2023-09-04,7,46
2023-09-05,6,43
2023-09-06,5,44
2023-09-07,4,39
2023-09-08,6,44
2023-09-09,6,45
2023-09-10,6,52
2023-09-11,5,49
2023-09-12,8,49
2023-09-13,10,44
2023-09-14,6,48
2023-09-15,7,36
2023-09-16,12,47
2023-09-17,14,35
2023-09-18,7,44
2023-09-19,5,40
2023-09-20,2,38
2023-09-21,3,43
2023-09-22,5,36
2023-09-23,7,50
2023-09-24,7,38
2023-09-25,6,47
2023-09-26,6,43
2023-09-27,4,35
2023-09-28,4,43
2023-09-29,9,50
2023-09-30,10,41
2023-10-01,12,43
2023-10-02,4,42
2023-10-03,4,44
2023-10-04,8,40
2023-10-05,13,48
2023-10-06,6,46
2023-10-07,17,46
2023-10-08,5,45
2023-10-09,4,47
2023-10-10,6,41
2023-10-11,1,39
2023-10-12,5,47
2023-10-13,6,43
2023-10-14,14,40
2023-10-15,7,35
2023-10-16,8,44
2023-10-17,3,42
2023-10-18,7,35
2023-10-19,10,46
2023-10-20,9,32
2023-10-21,13,39
2023-10-22,16,31
2023-10-23,7,37
2023-10-24,6,37
2023-10-25,7,36
2023-10-26,11,33
2023-10-27,11,39
2023-10-28,17,45
2023-10-29,7,39
2023-10-30,7,50
2023-10-31,10,45
2023-11-01,6,47
2023-11-02,12,46
2023-11-03,7,38
2023-11-04,6,34
2023-11-05,5,34
2023-11-06,2,38
2023-11-07,1,44
2023-11-08,0,35
2023-11-09,5,44
2023-11-10,2,39
2023-11-11,8,38
2023-11-12,7,36
2023-11-13,2,43
2023-11-14,8,42
2023-11-15,11,45
2023-11-16,3,39
2023-11-17,1,45
2023-11-18,7,35
2023-11-19,4,40
2023-11-20,7,38
2023-11-21,10,37
2023-11-22,12,43
2023-11-23,10,42
2023-11-24,0,46
2023-11-25,6,45
2023-11-26,1,33
2023-11-27,2,41
2023-11-28,5,33
2023-11-29,11,34
2023-11-30,4,40
2023-12-01,4,45
2023-12-02,7,28
2023-12-03,7,32
2023-12-04,7,34
2023-12-05,5,21
2023-12-06,7,21
2023-12-07,3,22
2023-12-08,6,28
2023-12-09,9,26
2023-12-10,16,22
2023-12-11,5,23
2023-12-12,6,19
2023-12-13,5,28
2023-12-14,2,21
2023-12-15,4,18
2023-12-16,9,16
2023-12-17,8,22
2023-12-18,2,14
2023-12-19,6,17
2023-12-20,4,20
2023-12-21,7,20
2023-12-22,7,21
2023-12-23,5,16
2023-12-24,8,15
2023-12-25,5,13
2023-12-26,6,10
2023-12-27,17,10
2023-12-28,10,17
2023-12-29,3,19
2023-12-30,9,10
2023-12-31,7,15
2024-01-01,3,16
2024-01-02,8,14
2024-01-03,13,12
2024-01-04,8,15
2024-01-05,4,16
2024-01-06,3,9
2024-01-07,5,13
2024-01-08,2,14
2024-01-09,5,18
2024-01-10,9,17
2024-01-11,6,15
2024-01-12,9,24
2024-01-13,10,23
2024-01-14,10,17
2024-01-15,9,21
2024-01-16,6,17
2024-01-17,7,28
2024-01-18,6,21
2024-01-19,2,20
2024-01-20,6,22
2024-01-21,10,17
2024-01-22,7,28
2024-01-23,8,36
2024-01-24,2,27
2024-01-25,2,35
2024-01-26,7,26
2024-01-27,9,29
2024-01-28,7,31
2024-01-29,10,32
2024-01-30,3,27
2024-01-31,3,23
2024-02-01,2,27
2024-02-02,2,31
2024-02-03,2,24
2024-02-04,2,23
2024-02-05,4,26
2024-02-06,7,18
2024-02-07,8,21
2024-02-08,4,26
2024-02-09,8,32
2024-02-10,11,24
2024-02-11,8,29
2024-02-12,1,21
2024-02-13,3,19
2024-02-14,6,25
2024-02-15,1,25
2024-02-16,2,23
2024-02-17,2,22
2024-02-18,1,19
2024-02-19,0,20
2024-02-20,1,27
2024-02-21,3,16
2024-02-22,1,21
2024-02-23,9,25
2024-02-24,2,20
2024-02-25,1,26
2024-02-26,2,19
2024-02-27,2,25
2024-02-28,2,24
2024-02-29,2,19
2024-03-01,2,24
2024-03-02,2,17
2024-03-03,6,20
2024-03-04,5,16
2024-03-05,3,12
2024-03-06,1,17
2024-03-07,12,15
2024-03-08,14,25
2024-03-09,5,19
2024-03-10,6,20
2024-03-11,3,16
2024-03-12,3,18
2024-03-13,3,23
2024-03-14,0,13
2024-03-15,5,22
2024-03-16,2,15
2024-03-17,5,22
2024-03-18,1,21
2024-03-19,4,18
2024-03-20,2,18
2024-03-21,3,14
2024-03-22,2,24
2024-03-23,5,22
2024-03-24,5,26
2024-03-25,6,17
2024-03-26,5,24
2024-03-27,9,26
2024-03-28,6,22
2024-03-29,4,24
2024-03-30,8,22
2024-03-31,9,28
2024-04-01,9,30
2024-04-02,7,25
2024-04-03,2,24
2024-04-04,4,26
2024-04-05,4,24
2024-04-06,1,27
2024-04-07,10,23
2024-04-08,3,18
2024-04-09,1,25
2024-04-10,5,21
2024-04-11,5,19
2024-04-12,6,22
2024-04-13,6,26
2024-04-14,2,20
2024-04-15,3,21
2024-04-16,1,25
2024-04-17,6,28
2024-04-18,8,27
2024-04-19,8,21
2024-04-20,3,30
2024-04-21,6,23
2024-04-22,2,30
2024-04-23,2,18
2024-04-24,4,28
2024-04-25,3,26
2024-04-26,6,27
2024-04-27,12,25
2024-04-28,7,27
2024-04-29,5,24
2024-04-30,1,23
2024-05-01,5,23
2024-05-02,8,27
2024-05-03,7,25
2024-05-04,7,24
2024-05-05,5,30
2024-05-06,2,25
2024-05-07,2,20
2024-05-08,2,25
2024-05-09,2,19
2024-05-10,6,24
2024-05-11,9,20
2024-05-12,8,17
2024-05-13,6,19
2024-05-14,4,21
2024-05-15,6,32
2024-05-16,4,24
2024-05-17,0,3
