Date,Installs,Update checks
2022-02-09,40,1126
2022-02-10,55,1180
2022-02-11,49,1192
2022-02-12,66,1146
2022-02-13,64,1069
2022-02-14,52,1223
2022-02-15,34,1201
2022-02-16,50,1229
2022-02-17,58,1287
2022-02-18,50,1271
2022-02-19,65,1178
2022-02-20,65,1154
2022-02-21,64,1338
2022-02-22,44,1341
2022-02-23,39,1319
2022-02-24,61,1354
2022-02-25,55,1329
2022-02-26,63,1239
2022-02-27,76,1214
2022-02-28,64,1440
2022-03-01,72,1394
2022-03-02,50,1408
2022-03-03,56,1420
2022-03-04,53,1483
2022-03-05,49,1350
2022-03-06,65,1343
2022-03-07,72,1482
2022-03-08,61,1481
2022-03-09,73,1510
2022-03-10,108,1564
2022-03-11,102,1560
2022-03-12,109,1481
2022-03-13,87,1460
2022-03-14,68,1671
2022-03-15,68,1682
2022-03-16,87,1655
2022-03-17,87,1700
2022-03-18,86,1724
2022-03-19,130,1643
2022-03-20,108,1613
2022-03-21,76,1823
2022-03-22,100,1808
2022-03-23,94,1912
2022-03-24,75,1859
2022-03-25,100,1944
2022-03-26,129,1820
2022-03-27,118,1776
2022-03-28,77,1988
2022-03-29,97,1977
2022-03-30,73,2000
2022-03-31,88,2066
2022-04-01,96,2025
2022-04-02,81,2016
2022-04-03,90,1830
2022-04-04,107,1922
2022-04-05,88,1939
2022-04-06,109,2183
2022-04-07,100,2157
2022-04-08,117,2137
2022-04-09,107,2086
2022-04-10,124,2033
2022-04-11,115,2233
2022-04-12,155,2340
2022-04-13,148,2368
2022-04-14,137,2300
2022-04-15,105,2363
2022-04-16,134,2216
2022-04-17,136,2212
2022-04-18,128,2393
2022-04-19,131,2489
2022-04-20,136,2469
2022-04-21,145,2506
2022-04-22,133,2517
2022-04-23,179,2350
2022-04-24,137,2506
2022-04-25,137,2670
2022-04-26,103,2685
2022-04-27,105,2616
2022-04-28,104,2655
2022-04-29,92,2645
2022-04-30,132,2437
2022-05-01,136,2459
2022-05-02,132,2476
2022-05-03,128,2527
2022-05-04,111,2680
2022-05-05,113,2748
2022-05-06,120,2894
2022-05-07,118,2784
2022-05-08,90,2666
2022-05-09,125,2898
2022-05-10,130,2972
2022-05-11,99,3032
2022-05-12,121,2977
2022-05-13,139,3065
2022-05-14,141,2813
2022-05-15,126,2702
2022-05-16,146,3063
2022-05-17,119,3144
2022-05-18,140,3088
2022-05-19,124,3173
2022-05-20,129,3154
2022-05-21,144,3028
2022-05-22,150,2935
2022-05-23,128,3218
2022-05-24,129,3331
2022-05-25,128,3149
2022-05-26,111,3345
2022-05-27,119,3272
2022-05-28,131,3143
2022-05-29,122,3093
2022-05-30,116,3419
2022-05-31,102,3361
2022-06-01,98,3379
2022-06-02,118,3419
2022-06-03,117,2949
2022-06-04,120,2958
2022-06-05,145,3097
2022-06-06,150,3555
2022-06-07,160,3561
2022-06-08,133,3519
2022-06-09,150,3562
2022-06-10,163,3618
2022-06-11,157,3290
2022-06-12,186,3350
2022-06-13,159,3832
2022-06-14,167,3782
2022-06-15,160,3606
2022-06-16,147,3814
2022-06-17,139,3836
2022-06-18,153,3463
2022-06-19,164,3401
2022-06-20,149,3995
2022-06-21,152,3918
2022-06-22,156,3932
2022-06-23,137,3897
2022-06-24,179,3990
2022-06-25,167,3573
2022-06-26,151,3571
2022-06-27,133,4065
2022-06-28,143,4031
2022-06-29,150,4040
2022-06-30,135,4101
2022-07-01,165,4071
2022-07-02,192,3814
2022-07-03,175,3731
2022-07-04,160,4298
2022-07-05,167,4171
2022-07-06,158,4232
2022-07-07,157,4293
2022-07-08,187,4318
2022-07-09,177,3978
2022-07-10,181,3838
2022-07-11,157,4406
2022-07-12,146,4394
2022-07-13,142,4472
2022-07-14,190,4459
2022-07-15,180,4382
2022-07-16,162,4016
2022-07-17,197,4019
2022-07-18,149,4600
2022-07-19,170,4562
2022-07-20,184,4571
2022-07-21,144,4585
2022-07-22,147,4590
2022-07-23,143,4306
2022-07-24,163,2866
2022-07-25,176,4922
2022-07-26,161,4729
2022-07-27,136,4778
2022-07-28,126,4739
2022-07-29,140,4832
2022-07-30,179,4250
2022-07-31,179,4354
2022-08-01,146,4892
2022-08-02,213,5072
2022-08-03,256,4989
2022-08-04,315,5015
2022-08-05,307,5081
2022-08-06,266,4718
2022-08-07,249,4603
2022-08-08,202,5270
2022-08-09,210,5269
2022-08-10,163,5362
2022-08-11,185,5317
2022-08-12,209,5377
2022-08-13,202,4861
2022-08-14,214,4792
2022-08-15,179,5434
2022-08-16,193,5440
2022-08-17,192,5510
2022-08-18,189,5524
2022-08-19,178,5451
2022-08-20,218,5052
2022-08-21,189,5057
2022-08-22,176,5658
2022-08-23,182,5694
2022-08-24,188,5765
2022-08-25,180,5741
2022-08-26,174,5770
2022-08-27,171,5215
2022-08-28,155,5245
2022-08-29,179,5933
2022-08-30,197,5951
2022-08-31,208,6017
2022-09-01,169,5944
2022-09-02,165,6078
2022-09-03,196,5592
2022-09-04,213,5470
2022-09-05,168,6085
2022-09-06,206,6169
2022-09-07,214,6147
2022-09-08,191,6180
2022-09-09,182,6117
2022-09-10,199,5239
2022-09-11,234,5490
2022-09-12,196,5869
2022-09-13,206,6469
2022-09-14,239,6439
2022-09-15,208,6545
2022-09-16,208,6517
2022-09-17,229,6046
2022-09-18,226,6003
2022-09-19,244,6730
2022-09-20,231,6645
2022-09-21,267,6702
2022-09-22,204,6790
2022-09-23,231,6823
2022-09-24,250,6208
2022-09-25,225,6128
2022-09-26,228,6882
2022-09-27,171,6879
2022-09-28,179,6988
2022-09-29,212,6779
2022-09-30,190,6712
2022-10-01,198,5836
2022-10-02,186,5772
2022-10-03,217,6064
2022-10-04,217,6240
2022-10-05,179,6375
2022-10-06,214,6496
2022-10-07,226,6599
2022-10-08,238,7137
2022-10-09,212,6857
2022-10-10,187,7225
2022-10-11,146,7294
2022-10-12,173,7355
2022-10-13,175,7296
2022-10-14,203,7251
2022-10-15,234,6700
2022-10-16,196,6770
2022-10-17,216,7502
2022-10-18,199,7473
2022-10-19,216,7467
2022-10-20,229,7420
2022-10-21,214,7571
2022-10-22,221,6971
2022-10-23,206,6843
2022-10-24,188,7868
2022-10-25,200,7664
2022-10-26,209,7715
2022-10-27,210,7664
2022-10-28,224,7629
2022-10-29,212,7246
2022-10-30,237,6947
2022-10-31,173,7824
2022-11-01,175,7768
2022-11-02,174,7884
2022-11-03,211,7852
2022-11-04,201,7831
2022-11-05,209,7207
2022-11-06,179,7078
2022-11-07,206,7899
2022-11-08,265,7922
2022-11-09,233,7975
2022-11-10,170,8069
2022-11-11,197,7810
2022-11-12,242,7310
2022-11-13,229,7111
2022-11-14,199,8129
2022-11-15,173,8013
2022-11-16,166,8110
2022-11-17,170,7561
2022-11-18,200,7452
2022-11-19,203,6812
2022-11-20,179,7113
2022-11-21,156,7806
2022-11-22,190,8239
2022-11-23,146,8258
2022-11-24,161,8394
2022-11-25,186,8110
2022-11-26,168,7446
2022-11-27,182,7196
2022-11-28,174,8168
2022-11-29,174,8426
2022-11-30,169,8162
2022-12-01,180,7992
2022-12-02,203,8075
2022-12-03,231,7386
2022-12-04,217,7357
2022-12-05,210,7846
2022-12-06,221,8192
2022-12-07,181,8194
2022-12-08,183,8338
2022-12-09,186,8021
2022-12-10,161,7304
2022-12-11,196,7091
2022-12-12,147,8035
2022-12-13,183,7548
2022-12-14,167,7160
2022-12-15,186,8086
2022-12-16,227,7364
2022-12-17,215,6481
2022-12-18,206,6774
2022-12-19,195,7783
2022-12-20,148,7305
2022-12-21,131,6722
2022-12-22,122,7379
2022-12-23,110,7290
2022-12-24,109,6334
2022-12-25,116,7073
2022-12-26,95,7500
2022-12-27,134,7820
2022-12-28,107,7639
2022-12-29,115,7469
2022-12-30,119,7912
2022-12-31,111,6499
2023-01-01,138,6587
2023-01-02,158,7485
2023-01-03,123,8435
2023-01-04,152,8381
2023-01-05,142,8499
2023-01-06,142,8344
2023-01-07,152,7717
2023-01-08,158,7542
2023-01-09,122,8429
2023-01-10,128,8255
2023-01-11,119,8367
2023-01-12,129,8216
2023-01-13,184,8561
2023-01-14,183,7805
2023-01-15,190,7681
2023-01-16,149,8301
2023-01-17,147,8070
2023-01-18,126,7812
2023-01-19,133,7410
2023-01-20,123,6926
2023-01-21,118,6164
2023-01-22,139,6201
2023-01-23,148,6350
2023-01-24,140,6447
2023-01-25,151,6574
2023-01-26,150,6837
2023-01-27,149,7131
2023-01-28,193,7758
2023-01-29,176,8230
2023-01-30,132,8692
2023-01-31,160,8788
2023-02-01,156,8855
2023-02-02,148,8873
2023-02-03,144,8888
2023-02-04,138,8222
2023-02-05,138,7868
2023-02-06,143,9130
2023-02-07,147,9023
2023-02-08,126,9186
2023-02-09,136,9052
2023-02-10,135,9166
2023-02-11,140,8242
2023-02-12,154,8222
2023-02-13,174,9303
2023-02-14,129,9015
2023-02-15,136,9083
2023-02-16,154,9088
2023-02-17,134,9089
2023-02-18,125,8306
2023-02-19,158,8083
2023-02-20,136,9313
2023-02-21,165,9236
2023-02-22,121,9222
2023-02-23,121,9137
2023-02-24,144,9038
2023-02-25,149,8170
2023-02-26,169,8161
2023-02-27,166,9317
2023-02-28,158,9091
2023-03-01,151,9272
2023-03-02,136,9238
2023-03-03,148,9229
2023-03-04,134,8160
2023-03-05,163,8135
2023-03-06,133,9283
2023-03-07,147,9174
2023-03-08,132,9163
2023-03-09,116,9092
2023-03-10,94,8985
2023-03-11,88,8132
2023-03-12,85,8061
2023-03-13,100,9352
2023-03-14,84,9027
2023-03-15,100,9107
2023-03-16,129,9030
2023-03-17,144,8911
2023-03-18,145,7773
2023-03-19,114,7817
2023-03-20,157,9204
2023-03-21,129,9185
2023-03-22,129,9153
2023-03-23,118,9069
2023-03-24,150,8872
2023-03-25,166,8205
2023-03-26,156,8118
2023-03-27,148,9135
2023-03-28,133,9058
2023-03-29,113,8693
2023-03-30,135,9068
2023-03-31,132,8932
2023-04-01,136,7966
2023-04-02,115,7923
2023-04-03,120,9014
2023-04-04,137,8995
2023-04-05,151,8269
2023-04-06,156,9154
2023-04-07,155,8844
2023-04-08,124,8113
2023-04-09,148,7881
2023-04-10,129,9070
2023-04-11,115,9042
2023-04-12,152,9024
2023-04-13,134,9039
2023-04-14,138,8927
2023-04-15,125,8086
2023-04-16,124,8110
2023-04-17,101,9112
2023-04-18,126,9001
2023-04-19,129,8966
2023-04-20,141,8838
2023-04-21,103,8920
2023-04-22,119,8105
2023-04-23,123,8560
2023-04-24,134,9039
2023-04-25,125,8902
2023-04-26,148,8955
2023-04-27,132,8891
2023-04-28,139,8705
2023-04-29,131,7292
2023-04-30,116,7010
2023-05-01,95,7145
2023-05-02,106,7631
2023-05-03,111,8146
2023-05-04,97,9111
2023-05-05,92,9018
2023-05-06,90,8738
2023-05-07,85,8067
2023-05-08,54,9075
2023-05-09,62,8847
2023-05-10,69,8935
2023-05-11,87,8879
2023-05-12,69,8890
2023-05-13,88,7934
2023-05-14,77,7814
2023-05-15,70,8912
2023-05-16,74,8892
2023-05-17,60,8964
2023-05-18,55,8817
2023-05-19,88,8740
2023-05-20,75,7771
2023-05-21,54,7765
2023-05-22,71,8853
2023-05-23,77,8783
2023-05-24,68,8849
2023-05-25,65,8733
2023-05-26,61,8588
2023-05-27,60,7606
2023-05-28,68,7491
2023-05-29,60,8387
2023-05-30,40,8434
2023-05-31,59,8565
2023-06-01,75,8262
2023-06-02,55,8406
2023-06-03,76,7446
2023-06-04,74,7457
2023-06-05,43,8438
2023-06-06,63,8319
2023-06-07,65,8384
2023-06-08,68,8251
2023-06-09,56,8167
2023-06-10,53,7276
2023-06-11,68,7271
2023-06-12,54,8220
2023-06-13,46,8253
2023-06-14,49,8154
2023-06-15,65,8116
2023-06-16,73,7941
2023-06-17,70,7337
2023-06-18,69,7146
2023-06-19,76,8142
2023-06-20,56,7956
2023-06-21,51,7795
2023-06-22,73,6563
2023-06-23,65,6874
2023-06-24,74,7043
2023-06-25,47,7774
2023-06-26,41,7939
2023-06-27,66,8006
2023-06-28,60,7905
2023-06-29,68,7721
2023-06-30,65,7785
2023-07-01,66,6955
2023-07-02,59,6850
2023-07-03,65,7853
2023-07-04,69,7878
2023-07-05,64,7765
2023-07-06,49,7648
2023-07-07,46,7665
2023-07-08,47,6819
2023-07-09,43,6777
2023-07-10,31,7789
2023-07-11,39,7610
2023-07-12,38,7658
2023-07-13,29,7449
2023-07-14,42,7540
2023-07-15,46,6759
2023-07-16,40,6606
2023-07-17,41,7662
2023-07-18,33,7470
2023-07-19,46,7505
2023-07-20,43,7338
2023-07-21,39,7326
2023-07-22,43,6462
2023-07-23,50,6586
2023-07-24,28,7378
2023-07-25,32,7410
2023-07-26,41,7291
2023-07-27,32,7305
2023-07-28,53,7306
2023-07-29,32,6491
2023-07-30,36,6423
2023-07-31,44,7320
2023-08-01,36,7180
2023-08-02,30,7195
2023-08-03,36,7197
2023-08-04,40,7172
2023-08-05,39,6322
2023-08-06,42,6266
2023-08-07,39,7307
2023-08-08,42,7139
2023-08-09,38,7060
2023-08-10,39,7079
2023-08-11,53,7053
2023-08-12,41,6276
2023-08-13,37,6163
2023-08-14,25,7209
2023-08-15,49,7052
2023-08-16,45,7067
2023-08-17,46,7004
2023-08-18,44,7024
2023-08-19,47,6281
2023-08-20,31,6215
2023-08-21,39,7096
2023-08-22,41,6914
2023-08-23,39,7084
2023-08-24,45,6980
2023-08-25,36,6963
2023-08-26,38,6261
2023-08-27,39,6206
2023-08-28,34,7118
2023-08-29,43,7114
2023-08-30,47,7074
2023-08-31,40,6979
2023-09-01,42,7015
2023-09-02,34,6282
2023-09-03,35,6135
2023-09-04,38,7073
2023-09-05,48,7045
2023-09-06,35,7003
2023-09-07,35,6929
2023-09-08,47,6911
2023-09-09,36,6374
2023-09-10,38,6143
2023-09-11,31,7147
2023-09-12,24,7133
2023-09-13,53,6950
2023-09-14,37,7092
2023-09-15,34,6854
2023-09-16,35,6263
2023-09-17,34,6109
2023-09-18,40,7003
2023-09-19,32,6903
2023-09-20,32,6822
2023-09-21,42,6892
2023-09-22,43,6792
2023-09-23,36,6265
2023-09-24,36,6025
2023-09-25,35,6956
2023-09-26,38,6849
2023-09-27,37,6652
2023-09-28,34,6475
2023-09-29,31,5281
2023-09-30,50,5197
2023-10-01,31,5113
2023-10-02,35,5389
2023-10-03,47,5481
2023-10-04,45,5706
2023-10-05,43,5824
2023-10-06,49,6050
2023-10-07,41,6556
2023-10-08,45,6432
2023-10-09,87,6546
2023-10-10,94,6839
2023-10-11,91,6760
2023-10-12,99,6859
2023-10-13,94,6646
2023-10-14,136,5944
2023-10-15,135,6006
2023-10-16,112,6951
2023-10-17,141,6891
2023-10-18,210,7062
2023-10-19,200,6897
2023-10-20,190,6849
2023-10-21,145,6258
2023-10-22,88,6136
2023-10-23,80,7078
2023-10-24,87,6854
2023-10-25,102,6851
2023-10-26,143,6905
2023-10-27,183,6717
2023-10-28,116,6153
2023-10-29,121,5997
2023-10-30,105,6976
2023-10-31,110,6980
2023-11-01,94,6953
2023-11-02,94,6976
2023-11-03,100,6786
2023-11-04,89,6128
2023-11-05,93,6114
2023-11-06,111,7011
2023-11-07,113,6946
2023-11-08,85,6901
2023-11-09,144,6898
2023-11-10,143,6864
2023-11-11,144,6214
2023-11-12,91,6054
2023-11-13,82,6901
2023-11-14,86,6896
2023-11-15,63,6794
2023-11-16,53,6820
2023-11-17,53,6269
2023-11-18,70,6071
2023-11-19,61,5982
2023-11-20,59,6795
2023-11-21,43,6634
2023-11-22,54,6648
2023-11-23,54,6679
2023-11-24,38,6558
2023-11-25,36,5853
2023-11-26,40,5775
2023-11-27,51,6643
2023-11-28,56,6640
2023-11-29,56,6599
2023-11-30,65,6507
2023-12-01,74,6541
2023-12-02,64,5712
2023-12-03,71,5655
2023-12-04,52,6551
2023-12-05,51,4239
2023-12-06,121,4027
2023-12-07,142,3958
2023-12-08,88,4558
2023-12-09,47,3712
2023-12-10,55,3525
2023-12-11,55,4007
2023-12-12,51,3923
2023-12-13,27,3863
2023-12-14,35,3811
2023-12-15,27,3784
2023-12-16,34,3363
2023-12-17,28,3276
2023-12-18,28,3786
2023-12-19,30,3754
2023-12-20,27,3762
2023-12-21,31,3558
2023-12-22,25,3557
2023-12-23,37,3266
2023-12-24,39,3131
2023-12-25,18,3615
2023-12-26,30,3618
2023-12-27,38,3611
2023-12-28,31,3619
2023-12-29,33,3538
2023-12-30,25,3139
2023-12-31,18,3023
2024-01-01,43,3059
2024-01-02,38,3700
2024-01-03,28,3612
2024-01-04,31,3745
2024-01-05,28,3641
2024-01-06,23,3381
2024-01-07,20,3283
2024-01-08,28,3779
2024-01-09,35,3697
2024-01-10,30,3671
2024-01-11,93,3769
2024-01-12,184,3719
2024-01-13,145,3445
2024-01-14,100,3344
2024-01-15,81,3906
2024-01-16,71,3807
2024-01-17,61,3826
2024-01-18,61,3711
2024-01-19,49,3707
2024-01-20,43,3359
2024-01-21,38,3267
2024-01-22,28,3832
2024-01-23,39,5098
2024-01-24,35,4936
2024-01-25,36,4989
2024-01-26,57,4927
2024-01-27,44,4473
2024-01-28,31,4335
2024-01-29,36,5009
2024-01-30,48,4907
2024-01-31,33,4963
2024-02-01,24,4845
2024-02-02,30,4771
2024-02-03,32,4232
2024-02-04,38,4484
2024-02-05,27,4527
2024-02-06,38,4433
2024-02-07,30,4223
2024-02-08,28,3893
2024-02-09,27,3503
2024-02-10,35,3340
2024-02-11,28,3378
2024-02-12,33,3524
2024-02-13,29,3600
2024-02-14,37,3715
2024-02-15,34,3952
2024-02-16,35,4053
2024-02-17,34,4038
2024-02-18,30,4557
2024-02-19,37,4860
2024-02-20,42,4918
2024-02-21,41,4977
2024-02-22,42,4857
2024-02-23,32,4897
2024-02-24,32,4293
2024-02-25,30,4307
2024-02-26,26,5075
2024-02-27,28,5042
2024-02-28,33,5011
2024-02-29,26,4945
2024-03-01,32,4901
2024-03-02,20,4485
2024-03-03,18,4413
2024-03-04,40,5164
2024-03-05,23,5021
2024-03-06,22,4988
2024-03-07,24,4997
2024-03-08,26,4837
2024-03-09,26,4470
2024-03-10,25,4339
2024-03-11,21,5044
2024-03-12,18,5056
2024-03-13,27,5040
2024-03-14,31,4911
2024-03-15,27,4888
2024-03-16,29,4328
2024-03-17,31,4380
2024-03-18,22,4992
2024-03-19,16,5033
2024-03-20,17,4889
2024-03-21,26,4946
2024-03-22,33,4860
2024-03-23,21,4375
2024-03-24,22,4293
2024-03-25,28,4953
2024-03-26,33,4848
2024-03-27,38,4891
2024-03-28,46,4798
2024-03-29,28,4655
2024-03-30,31,4289
2024-03-31,41,4192
2024-04-01,39,4804
2024-04-02,25,4799
2024-04-03,29,4736
2024-04-04,29,4049
2024-04-05,28,4161
2024-04-06,44,4078
2024-04-07,31,4676
2024-04-08,25,4802
2024-04-09,27,4794
2024-04-10,16,4734
2024-04-11,24,4707
2024-04-12,22,4711
2024-04-13,27,4121
2024-04-14,25,4062
2024-04-15,33,4788
2024-04-16,31,4739
2024-04-17,22,4670
2024-04-18,34,4681
2024-04-19,48,4633
2024-04-20,65,4225
2024-04-21,56,4161
2024-04-22,47,4800
2024-04-23,28,4709
2024-04-24,36,4699
2024-04-25,35,4691
2024-04-26,38,4591
2024-04-27,20,4070
2024-04-28,39,4410
2024-04-29,26,4622
2024-04-30,22,4469
2024-05-01,25,3710
2024-05-02,28,3917
2024-05-03,32,3945
2024-05-04,17,3881
2024-05-05,21,4000
2024-05-06,30,4778
2024-05-07,28,4729
2024-05-08,35,4649
2024-05-09,26,4565
2024-05-10,31,4591
2024-05-11,21,4436
2024-05-12,35,3967
2024-05-13,22,4713
2024-05-14,35,4624
2024-05-15,46,4644
2024-05-16,40,4614
2024-05-17,27,4583
2024-05-18,35,3921
