Date,Installs,Update checks
2022-12-04,206,2306
2022-12-05,205,2527
2022-12-06,215,2634
2022-12-07,152,2583
2022-12-08,145,2644
2022-12-09,139,2517
2022-12-10,160,2268
2022-12-11,164,2136
2022-12-12,169,2534
2022-12-13,198,2382
2022-12-14,185,2302
2022-12-15,178,2539
2022-12-16,236,2371
2022-12-17,196,1995
2022-12-18,163,2193
2022-12-19,161,2495
2022-12-20,110,2339
2022-12-21,92,2180
2022-12-22,91,2408
2022-12-23,117,2371
2022-12-24,106,2052
2022-12-25,75,2217
2022-12-26,89,2432
2022-12-27,81,2539
2022-12-28,97,2567
2022-12-29,113,2460
2022-12-30,105,2602
2022-12-31,90,2072
2023-01-01,84,2069
2023-01-02,119,2389
2023-01-03,186,2759
2023-01-04,233,2739
2023-01-05,217,2835
2023-01-06,210,2789
2023-01-07,175,2546
2023-01-08,148,2488
2023-01-09,143,2866
2023-01-10,131,2850
2023-01-11,169,2831
2023-01-12,133,2926
2023-01-13,150,2834
2023-01-14,149,2594
2023-01-15,168,2504
2023-01-16,193,2727
2023-01-17,153,2636
2023-01-18,174,2518
2023-01-19,137,2363
2023-01-20,145,2188
2023-01-21,116,2024
2023-01-22,168,1934
2023-01-23,135,1975
2023-01-24,137,2009
2023-01-25,125,2076
2023-01-26,139,2246
2023-01-27,128,2291
2023-01-28,209,2735
2023-01-29,208,2880
2023-01-30,171,2979
2023-01-31,206,3011
2023-02-01,221,3199
2023-02-02,207,3118
2023-02-03,173,3194
2023-02-04,174,2878
2023-02-05,150,2757
2023-02-06,150,3274
2023-02-07,202,3277
2023-02-08,285,3400
2023-02-09,202,3344
2023-02-10,201,3317
2023-02-11,223,3054
2023-02-12,198,3037
2023-02-13,184,3440
2023-02-14,203,3317
2023-02-15,252,3419
2023-02-16,264,3407
2023-02-17,200,3425
2023-02-18,189,3085
2023-02-19,173,3016
2023-02-20,232,3571
2023-02-21,196,3486
2023-02-22,219,3551
2023-02-23,292,3579
2023-02-24,276,3633
2023-02-25,262,3117
2023-02-26,258,3180
2023-02-27,201,3740
2023-02-28,214,3696
2023-03-01,170,3566
2023-03-02,260,3654
2023-03-03,365,3628
2023-03-04,307,3259
2023-03-05,277,3262
2023-03-06,289,3672
2023-03-07,253,3689
2023-03-08,194,3721
2023-03-09,171,3694
2023-03-10,181,3674
2023-03-11,168,3304
2023-03-12,121,3215
2023-03-13,141,3857
2023-03-14,130,3695
2023-03-15,119,3780
2023-03-16,191,3745
2023-03-17,216,3737
2023-03-18,228,3236
2023-03-19,74,3153
2023-03-20,175,3794
2023-03-21,150,3854
2023-03-22,152,3803
2023-03-23,172,3826
2023-03-24,137,3843
2023-03-25,180,3343
2023-03-26,187,3288
2023-03-27,154,3902
2023-03-28,141,3764
2023-03-29,134,3588
2023-03-30,128,3810
2023-03-31,132,3802
2023-04-01,145,3341
2023-04-02,171,3271
2023-04-03,217,3901
2023-04-04,214,3975
2023-04-05,226,3392
2023-04-06,185,3875
2023-04-07,180,3936
2023-04-08,160,3526
2023-04-09,202,3454
2023-04-10,143,4030
2023-04-11,156,3998
2023-04-12,144,3955
2023-04-13,164,3939
2023-04-14,219,3998
2023-04-15,196,3645
2023-04-16,150,3482
2023-04-17,118,4010
2023-04-18,101,4015
2023-04-19,88,3976
2023-04-20,76,3967
2023-04-21,92,3960
2023-04-22,147,3560
2023-04-23,173,3878
2023-04-24,168,4001
2023-04-25,175,4028
2023-04-26,159,3950
2023-04-27,163,3928
2023-04-28,128,3823
2023-04-29,129,3146
2023-04-30,108,3019
2023-05-01,125,3011
2023-05-02,160,3206
2023-05-03,147,3485
2023-05-04,187,4078
2023-05-05,218,4185
2023-05-06,265,4143
2023-05-07,235,3700
2023-05-08,217,4319
2023-05-09,242,4244
2023-05-10,368,4348
2023-05-11,325,4308
2023-05-12,359,4386
2023-05-13,349,3848
2023-05-14,217,3777
2023-05-15,149,4471
2023-05-16,134,4315
2023-05-17,108,4315
2023-05-18,76,4334
2023-05-19,89,4277
2023-05-20,173,3772
2023-05-21,384,3694
2023-05-22,227,4482
2023-05-23,144,4438
2023-05-24,134,4364
2023-05-25,164,4446
2023-05-26,132,4393
2023-05-27,123,3897
2023-05-28,130,3737
2023-05-29,126,4422
2023-05-30,218,4341
2023-05-31,216,4428
2023-06-01,196,4294
2023-06-02,139,4311
2023-06-03,154,3858
2023-06-04,121,3775
2023-06-05,123,4502
2023-06-06,113,4333
2023-06-07,100,4304
2023-06-08,95,4357
2023-06-09,115,4298
2023-06-10,106,3890
2023-06-11,106,3678
2023-06-12,127,4369
2023-06-13,130,4284
2023-06-14,146,4322
2023-06-15,259,4275
2023-06-16,171,4223
2023-06-17,175,3912
2023-06-18,107,3655
2023-06-19,112,4360
2023-06-20,96,4253
2023-06-21,124,4160
2023-06-22,109,3440
2023-06-23,180,3561
2023-06-24,173,3718
2023-06-25,176,4245
2023-06-26,137,4312
2023-06-27,179,4203
2023-06-28,174,4354
2023-06-29,159,4240
2023-06-30,172,4258
2023-07-01,188,3715
2023-07-02,189,3604
2023-07-03,147,4423
2023-07-04,187,4275
2023-07-05,179,4280
2023-07-06,126,4272
2023-07-07,115,4257
2023-07-08,87,3673
2023-07-09,95,3593
2023-07-10,99,4272
2023-07-11,118,4241
2023-07-12,111,4295
2023-07-13,169,4081
2023-07-14,177,4234
2023-07-15,163,3714
2023-07-16,166,3722
2023-07-17,143,4322
2023-07-18,159,4254
2023-07-19,125,4238
2023-07-20,97,4262
2023-07-21,122,4264
2023-07-22,180,3650
2023-07-23,141,3604
2023-07-24,144,4245
2023-07-25,148,4150
2023-07-26,182,4225
2023-07-27,149,4274
2023-07-28,144,4256
2023-07-29,131,3732
2023-07-30,151,3687
2023-07-31,123,4273
2023-08-01,134,4237
2023-08-02,167,4265
2023-08-03,141,4187
2023-08-04,160,4225
2023-08-05,172,3773
2023-08-06,172,3651
2023-08-07,147,4260
2023-08-08,145,4209
2023-08-09,234,4288
2023-08-10,189,4183
2023-08-11,217,4255
2023-08-12,335,3828
2023-08-13,322,3667
2023-08-14,376,4492
2023-08-15,397,4364
2023-08-16,317,4388
2023-08-17,325,4470
2023-08-18,349,4469
2023-08-19,409,3921
2023-08-20,335,3935
2023-08-21,417,4534
2023-08-22,420,4555
2023-08-23,391,4609
2023-08-24,366,4770
2023-08-25,387,4677
2023-08-26,409,4338
2023-08-27,463,4187
2023-08-28,378,4921
2023-08-29,349,4960
2023-08-30,314,4903
2023-08-31,304,4910
2023-09-01,273,4985
2023-09-02,317,4430
2023-09-03,278,4387
2023-09-04,289,5011
2023-09-05,238,4971
2023-09-06,223,5033
2023-09-07,184,5067
2023-09-08,219,5063
2023-09-09,299,4543
2023-09-10,317,4338
2023-09-11,290,5265
2023-09-12,259,5152
2023-09-13,329,5184
2023-09-14,317,5250
2023-09-15,297,5251
2023-09-16,308,4655
2023-09-17,327,4517
2023-09-18,275,5371
2023-09-19,327,5297
2023-09-20,244,5329
2023-09-21,246,5324
2023-09-22,302,5322
2023-09-23,320,4809
2023-09-24,247,4748
2023-09-25,242,5430
2023-09-26,249,5357
2023-09-27,340,5250
2023-09-28,324,5211
2023-09-29,282,4119
2023-09-30,340,4115
2023-10-01,343,3979
2023-10-02,317,4053
2023-10-03,294,4205
2023-10-04,273,4382
2023-10-05,246,4612
2023-10-06,331,4835
2023-10-07,270,5688
2023-10-08,334,5573
2023-10-09,248,5442
2023-10-10,280,5659
2023-10-11,241,5622
2023-10-12,278,5805
2023-10-13,339,5576
2023-10-14,299,4850
2023-10-15,317,4817
2023-10-16,266,5831
2023-10-17,285,5696
2023-10-18,214,5792
2023-10-19,216,5704
2023-10-20,251,5708
2023-10-21,254,5119
2023-10-22,233,4949
2023-10-23,206,5832
2023-10-24,212,5721
2023-10-25,212,5651
2023-10-26,291,5816
2023-10-27,343,5828
2023-10-28,337,5108
2023-10-29,342,4894
2023-10-30,279,5945
2023-10-31,315,5991
2023-11-01,311,6070
2023-11-02,337,6060
2023-11-03,433,6149
2023-11-04,423,5255
2023-11-05,345,5251
2023-11-06,230,6075
2023-11-07,275,6085
2023-11-08,274,6056
2023-11-09,298,6033
2023-11-10,323,6143
2023-11-11,360,5351
2023-11-12,368,5226
2023-11-13,339,6213
2023-11-14,322,6198
2023-11-15,295,6174
2023-11-16,277,6330
2023-11-17,303,5907
2023-11-18,463,5626
2023-11-19,398,5586
2023-11-20,384,6434
2023-11-21,481,6341
2023-11-22,337,6377
2023-11-23,347,6417
2023-11-24,337,6487
2023-11-25,320,5712
2023-11-26,271,5630
2023-11-27,163,6692
2023-11-28,182,6505
2023-11-29,185,6556
2023-11-30,139,6453
2023-12-01,161,6410
2023-12-02,223,5828
2023-12-03,298,5675
2023-12-04,406,6851
2023-12-05,346,6069
2023-12-06,375,6350
2023-12-07,348,6234
2023-12-08,356,6150
2023-12-09,360,5439
2023-12-10,367,5213
2023-12-11,352,6225
2023-12-12,374,6095
2023-12-13,364,6182
2023-12-14,379,6199
2023-12-15,468,6461
2023-12-16,533,5662
2023-12-17,466,5427
2023-12-18,458,6462
2023-12-19,458,6308
2023-12-20,456,6362
2023-12-21,383,6066
2023-12-22,433,6233
2023-12-23,512,5611
2023-12-24,480,5425
2023-12-25,473,6727
2023-12-26,414,6515
2023-12-27,422,6650
2023-12-28,427,6656
2023-12-29,410,6542
2023-12-30,479,5686
2023-12-31,468,5557
2024-01-01,387,5470
2024-01-02,398,7076
2024-01-03,406,6980
2024-01-04,426,6916
2024-01-05,450,6920
2024-01-06,428,6194
2024-01-07,424,5893
2024-01-08,372,7173
2024-01-09,361,7048
2024-01-10,392,7096
2024-01-11,408,6985
2024-01-12,491,6967
2024-01-13,486,6000
2024-01-14,459,5983
2024-01-15,443,7346
2024-01-16,471,6875
2024-01-17,408,6940
2024-01-18,378,6873
2024-01-19,488,7143
2024-01-20,468,6392
2024-01-21,475,6156
2024-01-22,471,7408
2024-01-23,428,7243
2024-01-24,348,7163
2024-01-25,377,7327
2024-01-26,462,7206
2024-01-27,443,6515
2024-01-28,407,6224
2024-01-29,433,7417
2024-01-30,364,7265
2024-01-31,399,7347
2024-02-01,472,7223
2024-02-02,442,7263
2024-02-03,434,6304
2024-02-04,483,6903
2024-02-05,482,6858
2024-02-06,442,6427
2024-02-07,410,6080
2024-02-08,376,5411
2024-02-09,283,4840
2024-02-10,374,4694
2024-02-11,379,4705
2024-02-12,415,4713
2024-02-13,424,4732
2024-02-14,522,5154
2024-02-15,519,5582
2024-02-16,421,5795
2024-02-17,389,6199
2024-02-18,385,7384
2024-02-19,365,7699
2024-02-20,333,7912
2024-02-21,416,8038
2024-02-22,415,8008
2024-02-23,374,8000
2024-02-24,382,6765
2024-02-25,368,6860
2024-02-26,375,8309
2024-02-27,361,8073
2024-02-28,303,7916
2024-02-29,287,7921
2024-03-01,322,7798
2024-03-02,331,7047
2024-03-03,342,6731
2024-03-04,399,8143
2024-03-05,398,8021
2024-03-06,295,8196
2024-03-07,251,8201
2024-03-08,286,8129
2024-03-09,368,7509
2024-03-10,347,7233
2024-03-11,405,8542
2024-03-12,312,8306
2024-03-13,319,8364
2024-03-14,350,8302
2024-03-15,298,8399
2024-03-16,317,7410
2024-03-17,372,7363
2024-03-18,484,9157
2024-03-19,559,8791
2024-03-20,510,8828
2024-03-21,514,8853
2024-03-22,575,9102
2024-03-23,615,8244
2024-03-24,543,7876
2024-03-25,519,9314
2024-03-26,534,8923
2024-03-27,549,9031
2024-03-28,494,8606
2024-03-29,443,8585
2024-03-30,505,7669
2024-03-31,530,7393
2024-04-01,440,8939
2024-04-02,521,8994
2024-04-03,424,8759
2024-04-04,472,7093
2024-04-05,449,7410
2024-04-06,542,7888
2024-04-07,449,9372
2024-04-08,409,9069
2024-04-09,543,9352
2024-04-10,483,9015
2024-04-11,488,9236
2024-04-12,530,9260
2024-04-13,471,8172
2024-04-14,412,7805
2024-04-15,545,9622
2024-04-16,503,9298
2024-04-17,483,9239
2024-04-18,446,9175
2024-04-19,451,9233
2024-04-20,480,8351
2024-04-21,442,8113
2024-04-22,355,9685
2024-04-23,423,9328
2024-04-24,497,9492
2024-04-25,540,9668
2024-04-26,554,9521
2024-04-27,537,8185
2024-04-28,518,9395
2024-04-29,442,9309
2024-04-30,471,9219
2024-05-01,440,7371
2024-05-02,407,7240
2024-05-03,374,7375
2024-05-04,353,7772
2024-05-05,340,8152
2024-05-06,350,9752
2024-05-07,381,9613
2024-05-08,286,9674
2024-05-09,291,9470
2024-05-10,323,9621
2024-05-11,289,9628
2024-05-12,313,8119
2024-05-13,340,9818
2024-05-14,285,9614
2024-05-15,562,9513
2024-05-16,454,9547
2024-05-17,325,9765
2024-05-18,326,8632
2024-05-19,339,8237
2024-05-20,263,9913
2024-05-21,300,9671
2024-05-22,310,9620
2024-05-23,345,9655
2024-05-24,302,9646
2024-05-25,333,8496
2024-05-26,349,8132
2024-05-27,289,9927
2024-05-28,306,9507
2024-05-29,295,9651
2024-05-30,288,9490
2024-05-31,342,9667
2024-06-01,352,8391
2024-06-02,369,8181
2024-06-03,313,9999
2024-06-04,333,9706
2024-06-05,307,9756
2024-06-06,312,9707
2024-06-07,360,9461
2024-06-08,360,7945
2024-06-09,371,7889
2024-06-10,310,7838
2024-06-11,336,9870
2024-06-12,325,9699
2024-06-13,332,9609
2024-06-14,361,9810
2024-06-15,334,8578
2024-06-16,267,8172
2024-06-17,34,1201
