Date,Installs,Update checks
2022-06-12,18,191
2022-06-13,26,271
2022-06-14,44,273
2022-06-15,53,236
2022-06-16,53,248
2022-06-17,47,240
2022-06-18,39,176
2022-06-19,26,186
2022-06-20,45,250
2022-06-21,35,242
2022-06-22,29,248
2022-06-23,33,223
2022-06-24,37,222
2022-06-25,20,193
2022-06-26,21,189
2022-06-27,33,234
2022-06-28,30,226
2022-06-29,34,208
2022-06-30,36,198
2022-07-01,34,189
2022-07-02,22,175
2022-07-03,28,174
2022-07-04,21,185
2022-07-05,31,178
2022-07-06,37,211
2022-07-07,26,188
2022-07-08,19,190
2022-07-09,15,167
2022-07-10,19,176
2022-07-11,23,216
2022-07-12,20,210
2022-07-13,37,201
2022-07-14,27,199
2022-07-15,24,187
2022-07-16,19,163
2022-07-17,25,161
2022-07-18,41,210
2022-07-19,31,218
2022-07-20,40,210
2022-07-21,35,193
2022-07-22,22,200
2022-07-23,13,179
2022-07-24,16,151
2022-07-25,16,206
2022-07-26,22,196
2022-07-27,28,176
2022-07-28,20,207
2022-07-29,35,181
2022-07-30,36,159
2022-07-31,21,176
2022-08-01,28,197
2022-08-02,22,196
2022-08-03,29,203
2022-08-04,23,212
2022-08-05,26,199
2022-08-06,26,176
2022-08-07,26,188
2022-08-08,25,234
2022-08-09,29,223
2022-08-10,24,217
2022-08-11,23,224
2022-08-12,13,200
2022-08-13,16,180
2022-08-14,14,185
2022-08-15,23,216
2022-08-16,14,219
2022-08-17,19,231
2022-08-18,30,223
2022-08-19,26,222
2022-08-20,18,188
2022-08-21,23,197
2022-08-22,19,240
2022-08-23,21,248
2022-08-24,23,233
2022-08-25,33,258
2022-08-26,21,228
2022-08-27,27,200
2022-08-28,19,201
2022-08-29,32,258
2022-08-30,23,271
2022-08-31,20,256
2022-09-01,24,272
2022-09-02,36,263
2022-09-03,38,191
2022-09-04,22,207
2022-09-05,21,259
2022-09-06,33,283
2022-09-07,23,288
2022-09-08,31,290
2022-09-09,42,271
2022-09-10,18,185
2022-09-11,17,221
2022-09-12,24,269
2022-09-13,29,294
2022-09-14,26,292
2022-09-15,35,283
2022-09-16,32,247
2022-09-17,27,200
2022-09-18,25,225
2022-09-19,15,311
2022-09-20,30,284
2022-09-21,27,259
2022-09-22,40,286
2022-09-23,37,274
2022-09-24,25,218
2022-09-25,25,205
2022-09-26,22,269
2022-09-27,28,279
2022-09-28,24,293
2022-09-29,31,292
2022-09-30,17,250
2022-10-01,12,208
2022-10-02,17,193
2022-10-03,15,294
2022-10-04,24,262
2022-10-05,27,249
2022-10-06,17,270
2022-10-07,24,260
2022-10-08,22,195
2022-10-09,19,212
2022-10-10,20,267
2022-10-11,17,279
2022-10-12,20,259
2022-10-13,20,264
2022-10-14,28,262
2022-10-15,32,189
2022-10-16,25,223
2022-10-17,24,280
2022-10-18,23,283
2022-10-19,27,272
2022-10-20,27,268
2022-10-21,28,260
2022-10-22,22,195
2022-10-23,22,205
2022-10-24,18,295
2022-10-25,19,275
2022-10-26,28,267
2022-10-27,21,281
2022-10-28,24,245
2022-10-29,15,186
2022-10-30,21,187
2022-10-31,16,257
2022-11-01,22,260
2022-11-02,15,258
2022-11-03,23,244
2022-11-04,26,260
2022-11-05,21,186
2022-11-06,18,212
2022-11-07,17,273
2022-11-08,26,277
2022-11-09,30,258
2022-11-10,21,238
2022-11-11,18,225
2022-11-12,15,184
2022-11-13,19,201
2022-11-14,20,268
2022-11-15,30,275
2022-11-16,23,287
2022-11-17,24,224
2022-11-18,32,206
2022-11-19,28,165
2022-11-20,27,161
2022-11-21,13,234
2022-11-22,23,220
2022-11-23,16,221
2022-11-24,13,229
2022-11-25,19,193
2022-11-26,17,151
2022-11-27,12,173
2022-11-28,23,235
2022-11-29,19,222
2022-11-30,22,211
2022-12-01,21,223
2022-12-02,22,202
2022-12-03,16,161
2022-12-04,20,179
2022-12-05,16,226
2022-12-06,12,200
2022-12-07,23,229
2022-12-08,17,220
2022-12-09,38,191
2022-12-10,20,170
2022-12-11,9,157
2022-12-12,24,246
2022-12-13,16,204
2022-12-14,21,189
2022-12-15,23,206
2022-12-16,28,178
2022-12-17,18,127
2022-12-18,13,141
2022-12-19,23,176
2022-12-20,25,176
2022-12-21,14,162
2022-12-22,24,163
2022-12-23,11,141
2022-12-24,14,119
2022-12-25,16,125
2022-12-26,10,130
2022-12-27,17,141
2022-12-28,12,134
2022-12-29,11,130
2022-12-30,8,128
2022-12-31,9,118
2023-01-01,14,106
2023-01-02,10,159
2023-01-03,14,180
2023-01-04,12,189
2023-01-05,7,191
2023-01-06,7,183
2023-01-07,10,156
2023-01-08,9,169
2023-01-09,11,232
2023-01-10,14,202
2023-01-11,13,237
2023-01-12,24,208
2023-01-13,12,193
2023-01-14,13,138
2023-01-15,9,162
2023-01-16,15,213
2023-01-17,21,213
2023-01-18,20,219
2023-01-19,19,217
2023-01-20,18,191
2023-01-21,14,134
2023-01-22,13,166
2023-01-23,11,222
2023-01-24,11,216
2023-01-25,22,224
2023-01-26,15,231
2023-01-27,25,211
2023-01-28,16,155
2023-01-29,14,159
2023-01-30,19,242
2023-01-31,15,245
2023-02-01,29,237
2023-02-02,19,240
2023-02-03,30,208
2023-02-04,13,161
2023-02-05,12,156
2023-02-06,13,239
2023-02-07,19,234
2023-02-08,12,236
2023-02-09,21,224
2023-02-10,19,222
2023-02-11,15,160
2023-02-12,15,181
2023-02-13,15,239
2023-02-14,23,214
2023-02-15,21,232
2023-02-16,29,226
2023-02-17,24,206
2023-02-18,12,157
2023-02-19,8,180
2023-02-20,4,199
2023-02-21,12,220
2023-02-22,17,224
2023-02-23,16,210
2023-02-24,21,204
2023-02-25,16,148
2023-02-26,10,166
2023-02-27,12,264
2023-02-28,27,233
2023-03-01,14,224
2023-03-02,27,253
2023-03-03,19,218
2023-03-04,11,160
2023-03-05,15,155
2023-03-06,14,248
2023-03-07,16,250
2023-03-08,23,235
2023-03-09,17,227
2023-03-10,22,243
2023-03-11,21,167
2023-03-12,24,167
2023-03-13,19,259
2023-03-14,16,242
2023-03-15,14,201
2023-03-16,27,236
2023-03-17,26,202
2023-03-18,8,171
2023-03-19,8,158
2023-03-20,14,263
2023-03-21,28,261
2023-03-22,24,234
2023-03-23,22,219
2023-03-24,19,194
2023-03-25,15,163
2023-03-26,11,168
2023-03-27,12,249
2023-03-28,22,254
2023-03-29,17,225
2023-03-30,22,222
2023-03-31,27,204
2023-04-01,19,162
2023-04-02,11,149
2023-04-03,17,238
2023-04-04,19,214
2023-04-05,19,216
2023-04-06,16,207
2023-04-07,16,160
2023-04-08,18,148
2023-04-09,17,149
2023-04-10,13,214
2023-04-11,12,220
2023-04-12,17,218
2023-04-13,16,194
2023-04-14,15,205
2023-04-15,11,153
2023-04-16,10,159
2023-04-17,9,227
2023-04-18,18,237
2023-04-19,24,216
2023-04-20,15,220
2023-04-21,22,197
2023-04-22,14,155
2023-04-23,15,168
2023-04-24,7,240
2023-04-25,11,237
2023-04-26,12,233
2023-04-27,16,216
2023-04-28,27,211
2023-04-29,21,156
2023-04-30,13,169
2023-05-01,10,207
2023-05-02,17,233
2023-05-03,20,251
2023-05-04,24,212
2023-05-05,22,202
2023-05-06,16,152
2023-05-07,16,170
2023-05-08,18,264
2023-05-09,25,237
2023-05-10,42,233
2023-05-11,25,234
2023-05-12,26,241
2023-05-13,19,157
2023-05-14,15,169
2023-05-15,13,247
2023-05-16,32,239
2023-05-17,30,210
2023-05-18,25,191
2023-05-19,26,194
2023-05-20,20,140
2023-05-21,22,178
2023-05-22,25,219
2023-05-23,20,256
2023-05-24,22,203
2023-05-25,22,225
2023-05-26,26,205
2023-05-27,18,145
2023-05-28,14,167
2023-05-29,17,210
2023-05-30,22,229
2023-05-31,19,218
2023-06-01,24,218
2023-06-02,28,211
2023-06-03,18,156
2023-06-04,21,161
2023-06-05,17,224
2023-06-06,18,196
2023-06-07,25,207
2023-06-08,27,203
2023-06-09,24,185
2023-06-10,19,143
2023-06-11,12,154
2023-06-12,19,197
2023-06-13,17,199
2023-06-14,18,195
2023-06-15,15,191
2023-06-16,17,172
2023-06-17,5,153
2023-06-18,17,169
2023-06-19,13,160
2023-06-20,9,189
2023-06-21,12,187
2023-06-22,14,182
2023-06-23,15,156
2023-06-24,12,141
2023-06-25,10,141
2023-06-26,10,160
2023-06-27,12,159
2023-06-28,14,165
2023-06-29,17,155
2023-06-30,16,157
2023-07-01,15,135
2023-07-02,11,130
2023-07-03,16,152
2023-07-04,19,133
2023-07-05,9,141
2023-07-06,18,140
2023-07-07,16,142
2023-07-08,9,113
2023-07-09,9,122
2023-07-10,9,124
2023-07-11,9,131
2023-07-12,17,118
2023-07-13,13,136
2023-07-14,5,118
2023-07-15,10,113
2023-07-16,4,115
2023-07-17,9,136
2023-07-18,10,133
2023-07-19,11,143
2023-07-20,13,133
2023-07-21,9,140
2023-07-22,11,118
2023-07-23,15,137
2023-07-24,10,144
2023-07-25,18,147
2023-07-26,13,147
2023-07-27,9,148
2023-07-28,9,124
2023-07-29,15,122
2023-07-30,11,130
2023-07-31,7,139
2023-08-01,11,152
2023-08-02,10,138
2023-08-03,6,147
2023-08-04,12,139
2023-08-05,9,126
2023-08-06,13,133
2023-08-07,5,161
2023-08-08,12,145
2023-08-09,15,153
2023-08-10,13,158
2023-08-11,6,136
2023-08-12,9,118
2023-08-13,11,145
2023-08-14,9,151
2023-08-15,8,159
2023-08-16,11,167
2023-08-17,15,156
2023-08-18,27,140
2023-08-19,10,136
2023-08-20,19,134
2023-08-21,12,154
2023-08-22,22,153
2023-08-23,20,153
2023-08-24,28,164
2023-08-25,26,161
2023-08-26,18,130
2023-08-27,15,130
2023-08-28,11,194
2023-08-29,26,194
2023-08-30,16,182
2023-08-31,16,184
2023-09-01,21,167
2023-09-02,18,135
2023-09-03,14,167
2023-09-04,16,192
2023-09-05,12,184
2023-09-06,17,216
2023-09-07,17,198
2023-09-08,26,186
2023-09-09,25,144
2023-09-10,15,177
2023-09-11,14,231
2023-09-12,9,213
2023-09-13,19,209
2023-09-14,26,200
2023-09-15,26,206
2023-09-16,16,153
2023-09-17,12,175
2023-09-18,16,221
2023-09-19,28,218
2023-09-20,23,214
2023-09-21,15,206
2023-09-22,23,170
2023-09-23,19,133
2023-09-24,12,129
2023-09-25,11,214
2023-09-26,18,190
2023-09-27,23,187
2023-09-28,23,186
2023-09-29,20,191
2023-09-30,16,136
2023-10-01,11,149
2023-10-02,13,205
2023-10-03,26,192
2023-10-04,18,216
2023-10-05,20,190
2023-10-06,24,195
2023-10-07,17,143
2023-10-08,14,176
2023-10-09,22,217
2023-10-10,18,211
2023-10-11,20,231
2023-10-12,16,210
2023-10-13,14,185
2023-10-14,20,134
2023-10-15,10,151
2023-10-16,13,231
2023-10-17,14,223
2023-10-18,25,217
2023-10-19,20,215
2023-10-20,25,195
2023-10-21,14,156
2023-10-22,16,159
2023-10-23,7,225
2023-10-24,19,245
2023-10-25,15,213
2023-10-26,10,225
2023-10-27,20,194
2023-10-28,12,129
2023-10-29,5,162
2023-10-30,17,217
2023-10-31,18,200
2023-11-01,27,220
2023-11-02,21,245
2023-11-03,19,200
2023-11-04,15,142
2023-11-05,13,162
2023-11-06,17,231
2023-11-07,25,230
2023-11-08,18,224
2023-11-09,21,203
2023-11-10,12,192
2023-11-11,20,132
2023-11-12,21,168
2023-11-13,17,238
2023-11-14,20,228
2023-11-15,18,249
2023-11-16,10,232
2023-11-17,20,196
2023-11-18,23,139
2023-11-19,14,160
2023-11-20,18,235
2023-11-21,13,219
2023-11-22,10,186
2023-11-23,12,186
2023-11-24,16,167
2023-11-25,19,151
2023-11-26,11,173
2023-11-27,15,239
2023-11-28,7,215
2023-11-29,16,238
2023-11-30,28,224
2023-12-01,18,210
2023-12-02,16,160
2023-12-03,26,171
2023-12-04,23,228
2023-12-05,17,186
2023-12-06,25,165
2023-12-07,15,152
2023-12-08,15,160
2023-12-09,20,113
2023-12-10,16,125
2023-12-11,19,154
2023-12-12,21,145
2023-12-13,32,163
2023-12-14,25,147
2023-12-15,23,142
2023-12-16,12,101
2023-12-17,10,92
2023-12-18,18,135
2023-12-19,15,126
2023-12-20,31,125
2023-12-21,23,130
2023-12-22,18,115
2023-12-23,17,96
2023-12-24,15,77
2023-12-25,14,94
2023-12-26,10,94
2023-12-27,15,94
2023-12-28,8,102
2023-12-29,5,96
2023-12-30,6,103
2023-12-31,13,111
2024-01-01,16,124
2024-01-02,18,120
2024-01-03,17,138
2024-01-04,14,128
2024-01-05,12,126
2024-01-06,10,100
2024-01-07,12,125
2024-01-08,14,151
2024-01-09,23,150
2024-01-10,16,141
2024-01-11,18,158
2024-01-12,16,129
2024-01-13,16,113
2024-01-14,21,101
2024-01-15,18,136
2024-01-16,20,153
2024-01-17,11,159
2024-01-18,13,152
2024-01-19,34,136
2024-01-20,9,101
2024-01-21,14,118
2024-01-22,11,174
2024-01-23,13,165
2024-01-24,12,162
2024-01-25,15,179
2024-01-26,25,156
2024-01-27,22,123
2024-01-28,15,140
2024-01-29,14,179
2024-01-30,16,182
2024-01-31,19,183
2024-02-01,22,168
2024-02-02,17,173
2024-02-03,9,137
2024-02-04,6,126
2024-02-05,10,170
2024-02-06,16,168
2024-02-07,29,182
2024-02-08,26,169
2024-02-09,10,169
2024-02-10,6,126
2024-02-11,11,121
2024-02-12,12,161
2024-02-13,13,174
2024-02-14,19,163
2024-02-15,19,166
2024-02-16,14,153
2024-02-17,16,108
2024-02-18,5,122
2024-02-19,7,141
2024-02-20,8,172
2024-02-21,13,158
2024-02-22,20,165
2024-02-23,12,162
2024-02-24,14,122
2024-02-25,10,141
2024-02-26,20,192
2024-02-27,26,168
2024-02-28,17,189
2024-02-29,11,174
2024-03-01,13,152
2024-03-02,13,121
2024-03-03,10,136
2024-03-04,13,170
2024-03-05,19,189
2024-03-06,10,166
2024-03-07,19,176
2024-03-08,25,164
2024-03-09,20,120
2024-03-10,10,132
2024-03-11,12,166
2024-03-12,15,172
2024-03-13,12,175
2024-03-14,21,163
2024-03-15,15,151
2024-03-16,12,126
2024-03-17,9,136
2024-03-18,4,166
2024-03-19,10,175
2024-03-20,9,181
2024-03-21,14,184
2024-03-22,12,164
2024-03-23,8,116
2024-03-24,18,132
2024-03-25,16,162
2024-03-26,11,158
2024-03-27,7,152
2024-03-28,14,150
2024-03-29,12,129
2024-03-30,8,112
2024-03-31,3,121
2024-04-01,8,140
2024-04-02,6,155
2024-04-03,2,163
2024-04-04,4,173
2024-04-05,11,151
2024-04-06,12,126
2024-04-07,9,129
2024-04-08,4,161
2024-04-09,12,167
2024-04-10,13,153
2024-04-11,4,167
2024-04-12,12,153
2024-04-13,14,120
2024-04-14,7,129
2024-04-15,6,170
2024-04-16,12,179
2024-04-17,8,164
2024-04-18,20,157
2024-04-19,11,151
2024-04-20,11,132
2024-04-21,5,143
2024-04-22,9,176
2024-04-23,14,177
2024-04-24,20,172
2024-04-25,17,147
2024-04-26,6,152
2024-04-27,8,122
2024-04-28,10,132
2024-04-29,13,164
2024-04-30,11,170
2024-05-01,14,158
2024-05-02,9,157
2024-05-03,15,151
2024-05-04,6,123
2024-05-05,6,126
2024-05-06,3,159
2024-05-07,1,166
2024-05-08,8,171
2024-05-09,14,146
2024-05-10,6,150
2024-05-11,10,135
2024-05-12,9,136
2024-05-13,16,184
2024-05-14,8,167
2024-05-15,16,174
2024-05-16,8,166
2024-05-17,11,136
2024-05-18,11,114
2024-05-19,5,138
2024-05-20,9,128
2024-05-21,7,164
2024-05-22,5,151
2024-05-23,9,153
2024-05-24,6,136
2024-05-25,14,125
2024-05-26,9,130
2024-05-27,9,143
2024-05-28,13,153
2024-05-29,8,146
2024-05-30,12,143
2024-05-31,8,147
2024-06-01,5,97
2024-06-02,5,113
2024-06-03,5,119
2024-06-04,6,153
2024-06-05,6,133
2024-06-06,5,124
2024-06-07,10,119
2024-06-08,3,87
