Date,Installs,Update checks
2023-09-02,131,2536
2023-09-03,121,2563
2023-09-04,146,3276
2023-09-05,148,3168
2023-09-06,172,3272
2023-09-07,151,3281
2023-09-08,157,3202
2023-09-09,161,2739
2023-09-10,192,2643
2023-09-11,198,3457
2023-09-12,211,3410
2023-09-13,198,3411
2023-09-14,202,3492
2023-09-15,225,3434
2023-09-16,180,2809
2023-09-17,163,2863
2023-09-18,217,3652
2023-09-19,206,3579
2023-09-20,203,3642
2023-09-21,236,3618
2023-09-22,170,3566
2023-09-23,135,3034
2023-09-24,148,3012
2023-09-25,151,3808
2023-09-26,170,3678
2023-09-27,173,3588
2023-09-28,162,3451
2023-09-29,136,2470
2023-09-30,114,2435
2023-10-01,133,2439
2023-10-02,148,2504
2023-10-03,186,2550
2023-10-04,154,2710
2023-10-05,169,2886
2023-10-06,218,3049
2023-10-07,278,3909
2023-10-08,274,3935
2023-10-09,236,4001
2023-10-10,214,4131
2023-10-11,281,4172
2023-10-12,259,4297
2023-10-13,259,4144
2023-10-14,323,3379
2023-10-15,351,3515
2023-10-16,385,4522
2023-10-17,385,4545
2023-10-18,346,4589
2023-10-19,353,4635
2023-10-20,370,4553
2023-10-21,328,3925
2023-10-22,300,3920
2023-10-23,360,4971
2023-10-24,470,4981
2023-10-25,408,5048
2023-10-26,395,5185
2023-10-27,402,5050
2023-10-28,357,4285
2023-10-29,371,4114
2023-10-30,453,5356
2023-10-31,386,5513
2023-11-01,368,5495
2023-11-02,293,5613
2023-11-03,288,5465
2023-11-04,269,4524
2023-11-05,281,4499
2023-11-06,302,5668
2023-11-07,351,5743
2023-11-08,426,5732
2023-11-09,446,5764
2023-11-10,343,5745
2023-11-11,300,4861
2023-11-12,319,4827
2023-11-13,367,6183
2023-11-14,365,6056
2023-11-15,342,6190
2023-11-16,367,6256
2023-11-17,241,5762
2023-11-18,263,5223
2023-11-19,300,5131
2023-11-20,327,6370
2023-11-21,367,6404
2023-11-22,344,6543
2023-11-23,323,6556
2023-11-24,236,6300
2023-11-25,245,5346
2023-11-26,293,5369
2023-11-27,382,7333
2023-11-28,406,7096
2023-11-29,429,7509
2023-11-30,343,7417
2023-12-01,310,7090
2023-12-02,273,5969
2023-12-03,352,6120
2023-12-04,410,7770
2023-12-05,403,7280
2023-12-06,428,7158
2023-12-07,457,7001
2023-12-08,335,7127
2023-12-09,309,6026
2023-12-10,367,5944
2023-12-11,487,7488
2023-12-12,423,7345
2023-12-13,434,7283
2023-12-14,407,7369
2023-12-15,324,7153
2023-12-16,277,5907
2023-12-17,280,6253
2023-12-18,328,7526
2023-12-19,356,7331
2023-12-20,413,7359
2023-12-21,562,7434
2023-12-22,579,7193
2023-12-23,406,6108
2023-12-24,463,6362
2023-12-25,598,8006
2023-12-26,542,7897
2023-12-27,483,7985
2023-12-28,441,7931
2023-12-29,397,7548
2023-12-30,251,6105
2023-12-31,155,5698
2024-01-01,195,5940
2024-01-02,295,8266
2024-01-03,279,8129
2024-01-04,229,8106
2024-01-05,224,8188
2024-01-06,249,7064
2024-01-07,277,6478
2024-01-08,292,8386
2024-01-09,305,8621
2024-01-10,291,8536
2024-01-11,345,8203
2024-01-12,326,7923
2024-01-13,261,6623
2024-01-14,267,6362
2024-01-15,294,8344
2024-01-16,272,7958
2024-01-17,265,7955
2024-01-18,308,7816
2024-01-19,244,7846
2024-01-20,182,6525
2024-01-21,160,6385
2024-01-22,205,8166
2024-01-23,204,8132
2024-01-24,180,8013
2024-01-25,187,8087
2024-01-26,160,7744
2024-01-27,154,6428
2024-01-28,179,6319
2024-01-29,188,8406
2024-01-30,196,7808
2024-01-31,201,7843
2024-02-01,173,7547
2024-02-02,195,7423
2024-02-03,125,6126
2024-02-04,179,6909
2024-02-05,160,6846
2024-02-06,167,6446
2024-02-07,125,5909
2024-02-08,107,5329
2024-02-09,121,4997
2024-02-10,110,4482
2024-02-11,112,4472
2024-02-12,125,4487
2024-02-13,128,4739
2024-02-14,140,4739
2024-02-15,114,5008
2024-02-16,119,5255
2024-02-17,164,5629
2024-02-18,250,7465
2024-02-19,298,7899
2024-02-20,206,7960
2024-02-21,189,8123
2024-02-22,162,8062
2024-02-23,133,7920
2024-02-24,173,6764
2024-02-25,162,6642
2024-02-26,199,8978
2024-02-27,204,9222
2024-02-28,223,8889
2024-02-29,210,8935
2024-03-01,163,8817
2024-03-02,158,7721
2024-03-03,156,7132
2024-03-04,172,9383
2024-03-05,194,9475
2024-03-06,236,9862
2024-03-07,240,9429
2024-03-08,217,8895
2024-03-09,198,7574
2024-03-10,168,7446
2024-03-11,238,9593
2024-03-12,217,9337
2024-03-13,192,9473
2024-03-14,168,9355
2024-03-15,181,9048
2024-03-16,131,7591
2024-03-17,111,7509
2024-03-18,161,9778
2024-03-19,185,9474
2024-03-20,207,9492
2024-03-21,186,9447
2024-03-22,178,9217
2024-03-23,172,7783
2024-03-24,147,7664
2024-03-25,195,9797
2024-03-26,173,9657
2024-03-27,140,9438
2024-03-28,164,9292
2024-03-29,146,8923
2024-03-30,137,7357
2024-03-31,155,7373
2024-04-01,168,9340
2024-04-02,193,9166
2024-04-03,155,8781
2024-04-04,139,6667
2024-04-05,140,7113
2024-04-06,134,7436
2024-04-07,206,9285
2024-04-08,213,9393
2024-04-09,222,9444
2024-04-10,239,9322
2024-04-11,188,9230
2024-04-12,196,9134
2024-04-13,139,7644
2024-04-14,141,7388
2024-04-15,140,9604
2024-04-16,195,9417
2024-04-17,181,9319
2024-04-18,192,9393
2024-04-19,149,9217
2024-04-20,112,7672
2024-04-21,120,7397
2024-04-22,160,9518
2024-04-23,173,9437
2024-04-24,181,9401
2024-04-25,152,9311
2024-04-26,188,9290
2024-04-27,150,7954
2024-04-28,177,9413
2024-04-29,165,9249
2024-04-30,159,8428
2024-05-01,138,6273
2024-05-02,155,6746
2024-05-03,129,6480
2024-05-04,167,7245
2024-05-05,188,7430
2024-05-06,298,9889
2024-05-07,305,9947
2024-05-08,230,10248
2024-05-09,250,9982
2024-05-10,225,10065
2024-05-11,259,9709
2024-05-12,196,8268
2024-05-13,210,10171
2024-05-14,246,9955
2024-05-15,316,10411
2024-05-16,298,10277
2024-05-17,246,10174
2024-05-18,192,8539
2024-05-19,184,8036
2024-05-20,200,10274
2024-05-21,219,10361
2024-05-22,241,9952
2024-05-23,225,9051
