Date,Installs,Update checks
2022-04-18,1099,6111
2022-04-19,1083,6367
2022-04-20,1141,6439
2022-04-21,1188,6653
2022-04-22,1035,6612
2022-04-23,1021,6658
2022-04-24,1045,6733
2022-04-25,1190,6930
2022-04-26,1121,7062
2022-04-27,1298,7186
2022-04-28,1176,7474
2022-04-29,971,7217
2022-04-30,797,6763
2022-05-01,755,6796
2022-05-02,1063,7157
2022-05-03,1128,7329
2022-05-04,1165,7801
2022-05-05,1538,7873
2022-05-06,1524,8397
2022-05-07,1900,8603
2022-05-08,3483,8638
2022-05-09,2766,8729
2022-05-10,2319,8562
2022-05-11,4074,9012
2022-05-12,4120,9587
2022-05-13,3647,10271
2022-05-14,4091,10641
2022-05-15,3729,11079
2022-05-16,4338,12007
2022-05-17,3703,12728
2022-05-18,3855,13306
2022-05-19,3325,13581
2022-05-20,3116,14043
2022-05-21,3100,14048
2022-05-22,3258,14680
2022-05-23,3581,15551
2022-05-24,3086,15893
2022-05-25,2762,15751
2022-05-26,2543,16562
2022-05-27,2444,16648
2022-05-28,2335,16662
2022-05-29,2417,17212
2022-05-30,2995,17461
2022-05-31,3097,17198
2022-06-01,2878,16932
2022-06-02,2322,16633
2022-06-03,2151,15391
2022-06-04,2095,15741
2022-06-05,2319,16635
2022-06-06,2848,17215
2022-06-07,1980,16765
2022-06-08,1904,16812
2022-06-09,1560,16807
2022-06-10,1756,16509
2022-06-11,1277,16032
2022-06-12,1345,16027
2022-06-13,2140,16500
2022-06-14,1540,16446
2022-06-15,1359,14949
2022-06-16,1451,15574
2022-06-17,1171,14975
2022-06-18,986,14282
2022-06-19,806,13922
2022-06-20,891,14015
2022-06-21,624,14006
2022-06-22,511,13752
2022-06-23,522,13475
2022-06-24,403,13135
2022-06-25,366,12609
2022-06-26,234,12323
2022-06-27,234,12539
2022-06-28,334,12423
2022-06-29,291,12289
2022-06-30,230,11974
2022-07-01,233,11553
2022-07-02,228,11134
2022-07-03,184,10914
2022-07-04,156,11455
2022-07-05,132,11183
2022-07-06,110,10990
2022-07-07,85,10864
2022-07-08,59,10781
2022-07-09,50,10269
2022-07-10,59,10221
2022-07-11,71,10485
2022-07-12,77,10516
2022-07-13,88,10572
2022-07-14,84,10430
2022-07-15,74,10444
2022-07-16,61,9997
2022-07-17,53,9890
2022-07-18,73,10195
2022-07-19,55,10271
2022-07-20,74,10253
2022-07-21,92,10047
2022-07-22,89,10127
2022-07-23,66,9850
2022-07-24,53,5937
2022-07-25,66,10332
2022-07-26,61,9885
2022-07-27,56,10107
2022-07-28,74,9894
2022-07-29,66,9880
2022-07-30,43,9600
2022-07-31,44,9455
2022-08-01,51,9765
2022-08-02,38,9878
2022-08-03,44,9594
2022-08-04,40,9617
2022-08-05,42,9597
2022-08-06,39,9246
2022-08-07,53,9346
2022-08-08,45,9594
2022-08-09,56,9597
2022-08-10,40,9685
2022-08-11,48,9522
2022-08-12,46,9540
2022-08-13,60,9347
2022-08-14,51,9122
2022-08-15,71,9349
2022-08-16,82,9492
2022-08-17,87,9492
2022-08-18,85,9660
2022-08-19,78,9503
2022-08-20,92,9339
2022-08-21,99,9419
2022-08-22,182,10068
2022-08-23,167,9937
2022-08-24,149,10053
2022-08-25,137,10207
2022-08-26,168,10092
2022-08-27,129,9744
2022-08-28,136,10160
2022-08-29,379,11280
2022-08-30,358,11494
2022-08-31,380,11462
2022-09-01,423,11451
2022-09-02,376,11961
2022-09-03,252,11461
2022-09-04,288,11655
2022-09-05,679,12648
2022-09-06,717,12625
2022-09-07,523,12869
2022-09-08,481,12818
2022-09-09,379,12557
2022-09-10,223,11008
2022-09-11,286,11425
2022-09-12,502,11707
2022-09-13,685,12487
2022-09-14,552,12639
2022-09-15,581,12979
2022-09-16,570,12835
2022-09-17,428,12264
2022-09-18,466,12114
2022-09-19,845,12754
2022-09-20,804,12897
2022-09-21,830,12932
2022-09-22,721,13047
2022-09-23,600,12943
2022-09-24,533,12471
2022-09-25,516,12204
2022-09-26,713,12666
2022-09-27,743,12824
2022-09-28,757,12728
2022-09-29,690,12696
2022-09-30,533,12245
2022-10-01,466,11043
2022-10-02,518,11236
2022-10-03,619,11299
2022-10-04,684,11776
2022-10-05,631,12047
2022-10-06,654,12274
2022-10-07,648,12569
2022-10-08,827,13139
2022-10-09,905,13221
2022-10-10,1182,13304
2022-10-11,1059,13436
2022-10-12,986,13513
2022-10-13,994,13788
2022-10-14,808,13891
2022-10-15,754,13491
2022-10-16,809,13547
2022-10-17,1155,13804
2022-10-18,1108,14020
2022-10-19,996,14101
2022-10-20,1080,14333
2022-10-21,1022,14202
2022-10-22,867,13972
2022-10-23,1026,13864
2022-10-24,1074,14291
2022-10-25,909,14397
2022-10-26,1100,14501
2022-10-27,1114,14439
2022-10-28,999,14484
2022-10-29,944,14157
2022-10-30,985,14103
2022-10-31,1085,14526
2022-11-01,1223,14794
2022-11-02,1047,14719
2022-11-03,1069,14987
2022-11-04,1079,14913
2022-11-05,987,14307
2022-11-06,907,14087
2022-11-07,1111,14465
2022-11-08,1069,14891
2022-11-09,1023,14912
2022-11-10,1306,15075
2022-11-11,1569,15122
2022-11-12,1575,14777
2022-11-13,1435,14659
2022-11-14,1614,15034
2022-11-15,1637,15353
2022-11-16,1537,15469
2022-11-17,1351,14775
2022-11-18,1178,14781
2022-11-19,1074,14479
2022-11-20,1091,14797
2022-11-21,1257,15336
2022-11-22,979,15987
2022-11-23,1006,16122
2022-11-24,887,16380
2022-11-25,957,15977
2022-11-26,938,15409
2022-11-27,1962,15244
2022-11-28,2393,17013
2022-11-29,3013,17225
2022-11-30,2162,16986
2022-12-01,1995,16936
2022-12-02,1957,17065
2022-12-03,1630,16405
2022-12-04,1511,16757
2022-12-05,1892,16339
2022-12-06,1796,17614
2022-12-07,1376,17403
2022-12-08,1509,17945
2022-12-09,1486,17221
2022-12-10,1503,16095
2022-12-11,1531,15753
2022-12-12,2465,17075
2022-12-13,1929,15980
2022-12-14,1387,15116
2022-12-15,1360,17087
2022-12-16,1346,15253
2022-12-17,759,13453
2022-12-18,745,14568
2022-12-19,1677,15506
2022-12-20,1489,13991
2022-12-21,610,12748
2022-12-22,569,14180
2022-12-23,725,13701
2022-12-24,495,11946
2022-12-25,410,14000
2022-12-26,600,13722
2022-12-27,469,14359
2022-12-28,460,13875
2022-12-29,420,13570
2022-12-30,359,14024
2022-12-31,223,11782
2023-01-01,25,1581
2023-01-02,193,13290
2023-01-03,218,12921
2023-01-04,242,13018
2023-01-05,217,12824
2023-01-06,182,12725
2023-01-07,187,11976
2023-01-08,151,11788
2023-01-09,153,12110
2023-01-10,148,11843
2023-01-11,115,11758
2023-01-12,114,11973
2023-01-13,109,12035
2023-01-14,73,11478
2023-01-15,72,11044
2023-01-16,68,10952
2023-01-17,54,10716
2023-01-18,48,10368
2023-01-19,47,10022
2023-01-20,54,9522
2023-01-21,17,8769
2023-01-22,23,8138
2023-01-23,31,8291
2023-01-24,42,8436
2023-01-25,46,8603
2023-01-26,53,8794
2023-01-27,67,9121
2023-01-28,77,9434
2023-01-29,68,9805
2023-01-30,72,10122
2023-01-31,66,10301
2023-02-01,71,10562
2023-02-02,68,10584
2023-02-03,81,10667
2023-02-04,51,10355
2023-02-05,41,10026
2023-02-06,65,10581
2023-02-07,99,10609
2023-02-08,115,10858
2023-02-09,127,10804
2023-02-10,142,10812
2023-02-11,95,10305
2023-02-12,73,10934
2023-02-13,89,11054
2023-02-14,120,10932
2023-02-15,129,11020
2023-02-16,126,10887
2023-02-17,105,10756
2023-02-18,149,10457
2023-02-19,171,10834
2023-02-20,306,11666
2023-02-21,321,11832
2023-02-22,330,11715
2023-02-23,528,11742
2023-02-24,411,11332
2023-02-25,530,10717
2023-02-26,556,11226
2023-02-27,823,12033
2023-02-28,796,12248
2023-03-01,727,12448
2023-03-02,816,12395
2023-03-03,713,12160
2023-03-04,594,11425
2023-03-05,621,11949
2023-03-06,840,12432
2023-03-07,836,12625
2023-03-08,1169,12579
2023-03-09,934,12823
2023-03-10,734,12572
2023-03-11,727,12234
2023-03-12,744,12409
2023-03-13,1172,13049
2023-03-14,1144,13175
2023-03-15,1282,13341
2023-03-16,1169,13358
2023-03-17,966,13068
2023-03-18,901,11908
2023-03-19,290,12711
2023-03-20,1261,13677
2023-03-21,1151,14113
2023-03-22,1007,13836
2023-03-23,888,14217
2023-03-24,794,13552
2023-03-25,845,13075
2023-03-26,876,13363
2023-03-27,1031,14122
2023-03-28,1037,14319
2023-03-29,980,13765
2023-03-30,928,14377
2023-03-31,807,14041
2023-04-01,692,13280
2023-04-02,876,13582
2023-04-03,1184,14442
2023-04-04,1229,14448
2023-04-05,1127,14159
2023-04-06,1137,14812
2023-04-07,1208,14801
2023-04-08,1745,14082
2023-04-09,1481,14625
2023-04-10,1571,15236
2023-04-11,1489,15631
2023-04-12,1445,15535
2023-04-13,1357,15574
2023-04-14,1199,15318
2023-04-15,1170,14522
2023-04-16,1243,14660
2023-04-17,1368,15419
2023-04-18,1194,15749
2023-04-19,1494,15729
2023-04-20,1421,15554
2023-04-21,1392,15394
2023-04-22,1336,15111
2023-04-23,1532,15793
2023-04-24,1285,15851
2023-04-25,1198,15919
2023-04-26,1093,15638
2023-04-27,981,15546
2023-04-28,688,13681
2023-04-29,627,11616
2023-04-30,556,11187
2023-05-01,465,11204
2023-05-02,541,11887
2023-05-03,964,14148
2023-05-04,1594,15980
2023-05-05,1813,16533
2023-05-06,1630,16283
2023-05-07,1568,16017
2023-05-08,1471,16500
2023-05-09,1438,16685
2023-05-10,1453,16671
2023-05-11,1288,16565
2023-05-12,1353,16347
2023-05-13,1336,15755
2023-05-14,1360,15894
2023-05-15,1096,16327
2023-05-16,1239,16704
2023-05-17,1326,16653
2023-05-18,1307,16764
2023-05-19,1112,16336
2023-05-20,904,15090
2023-05-21,1041,15989
2023-05-22,1511,16722
2023-05-23,1815,16951
2023-05-24,1373,17073
2023-05-25,1124,17007
2023-05-26,953,16676
2023-05-27,1019,16054
2023-05-28,1034,16222
2023-05-29,1294,17158
2023-05-30,3092,17110
2023-05-31,2866,17173
2023-06-01,2106,17124
2023-06-02,1188,16913
2023-06-03,926,16103
2023-06-04,993,16266
2023-06-05,1205,16980
2023-06-06,1055,17045
2023-06-07,999,17068
2023-06-08,923,16869
2023-06-09,834,16549
2023-06-10,705,15720
2023-06-11,710,15802
2023-06-12,812,16359
2023-06-13,660,16638
2023-06-14,931,16586
2023-06-15,905,16529
2023-06-16,717,15829
2023-06-17,574,15147
2023-06-18,589,15197
2023-06-19,645,15592
2023-06-20,668,15213
2023-06-21,672,14352
2023-06-22,488,13138
2023-06-23,532,13741
2023-06-24,614,14438
2023-06-25,767,15002
2023-06-26,654,14768
2023-06-27,480,14482
2023-06-28,467,14532
2023-06-29,443,14199
2023-06-30,358,13847
2023-07-01,244,13048
2023-07-02,252,12896
2023-07-03,373,13344
2023-07-04,310,13391
2023-07-05,252,13172
2023-07-06,281,13009
2023-07-07,296,12852
2023-07-08,289,12297
2023-07-09,279,11942
2023-07-10,264,12380
2023-07-11,220,12382
2023-07-12,204,12494
2023-07-13,164,12474
2023-07-14,140,12641
2023-07-15,132,11769
2023-07-16,137,11760
2023-07-17,206,12277
2023-07-18,185,12155
2023-07-19,236,12198
2023-07-20,222,12237
2023-07-21,167,12022
2023-07-22,138,11293
2023-07-23,131,11314
2023-07-24,138,11684
2023-07-25,144,11653
2023-07-26,162,11705
2023-07-27,136,11762
2023-07-28,117,11665
2023-07-29,104,11260
2023-07-30,105,11105
2023-07-31,134,11635
2023-08-01,141,11544
2023-08-02,129,11612
2023-08-03,130,11541
2023-08-04,147,11496
2023-08-05,292,11106
2023-08-06,119,10895
2023-08-07,509,11368
2023-08-08,571,11432
2023-08-09,624,11424
2023-08-10,647,11609
2023-08-11,641,11656
2023-08-12,648,10970
2023-08-13,575,11029
2023-08-14,676,11745
2023-08-15,689,11724
2023-08-16,734,11821
2023-08-17,720,11832
2023-08-18,647,11597
2023-08-19,669,11448
2023-08-20,542,11279
2023-08-21,606,11869
2023-08-22,617,11676
2023-08-23,581,11892
2023-08-24,619,12021
2023-08-25,618,11846
2023-08-26,587,11446
2023-08-27,587,11495
2023-08-28,857,12088
2023-08-29,846,12486
2023-08-30,858,12714
2023-08-31,909,12393
2023-09-01,880,12525
2023-09-02,1052,12236
2023-09-03,1171,12627
2023-09-04,1475,13756
2023-09-05,1570,13936
2023-09-06,1506,14259
2023-09-07,1469,14308
2023-09-08,1251,14465
2023-09-09,1123,13907
2023-09-10,1291,14151
2023-09-11,1887,14842
2023-09-12,1766,15246
2023-09-13,1693,15292
2023-09-14,1599,15531
2023-09-15,1404,15393
2023-09-16,1289,14528
2023-09-17,1547,14734
2023-09-18,2062,15770
2023-09-19,2290,16137
2023-09-20,2289,16217
2023-09-21,2011,16213
2023-09-22,1812,16022
2023-09-23,1558,15485
2023-09-24,1787,15856
2023-09-25,1780,16149
2023-09-26,1561,16281
2023-09-27,1403,16128
2023-09-28,804,14430
2023-09-29,569,12073
2023-09-30,599,11906
2023-10-01,383,11636
2023-10-02,313,11742
2023-10-03,321,12010
2023-10-04,413,12479
2023-10-05,455,13231
2023-10-06,854,14874
2023-10-07,1292,16482
2023-10-08,1343,16518
2023-10-09,1864,16512
2023-10-10,1948,17470
2023-10-11,1919,17412
2023-10-12,2721,18280
2023-10-13,2988,17583
2023-10-14,6263,17803
2023-10-15,9285,20331
2023-10-16,9218,23692
2023-10-17,7980,25528
2023-10-18,8599,27534
2023-10-19,7634,29178
2023-10-20,6342,29574
2023-10-21,2643,28273
2023-10-22,4312,28525
2023-10-23,4240,30175
2023-10-24,4967,30547
2023-10-25,4866,31264
2023-10-26,4233,31599
2023-10-27,3519,31242
2023-10-28,3250,30440
2023-10-29,3583,30115
2023-10-30,4304,32671
2023-10-31,6085,33364
2023-11-01,7661,34322
2023-11-02,7344,34213
2023-11-03,6134,34836
2023-11-04,5135,33873
2023-11-05,5841,34851
2023-11-06,6650,36290
2023-11-07,6516,37478
2023-11-08,6650,38218
2023-11-09,6726,39219
2023-11-10,5503,39029
2023-11-11,4904,37967
2023-11-12,5506,38311
2023-11-13,7632,40799
2023-11-14,7408,42609
2023-11-15,10822,42414
2023-11-16,9526,41665
2023-11-17,6607,37970
2023-11-18,5197,39918
2023-11-19,5206,41844
2023-11-20,6540,42060
2023-11-21,6550,43511
2023-11-22,6649,44315
2023-11-23,5685,43970
2023-11-24,4718,43725
2023-11-25,4497,42292
2023-11-26,4811,42414
2023-11-27,5822,44517
2023-11-28,5942,45632
2023-11-29,6209,46525
2023-11-30,5758,47498
2023-12-01,4929,46263
2023-12-02,5226,45109
2023-12-03,5330,45451
2023-12-04,7082,47888
2023-12-05,6315,46278
2023-12-06,6231,47396
2023-12-07,6108,47411
2023-12-08,4758,48099
2023-12-09,4502,45789
2023-12-10,4575,46167
2023-12-11,5727,47666
2023-12-12,5635,48561
2023-12-13,5582,48787
2023-12-14,4853,48804
2023-12-15,3997,48233
2023-12-16,3320,45625
2023-12-17,4143,46212
2023-12-18,5000,47972
2023-12-19,3184,48377
2023-12-20,3299,47644
2023-12-21,3173,47852
2023-12-22,2437,47031
2023-12-23,2065,45895
2023-12-24,2087,45958
2023-12-25,3012,48052
2023-12-26,2623,48231
2023-12-27,2544,48331
2023-12-28,2390,48072
2023-12-29,1915,45895
2023-12-30,1296,43688
2023-12-31,761,38549
2024-01-01,955,42767
2024-01-02,2093,46685
2024-01-03,1880,46411
2024-01-04,1651,45637
2024-01-05,1527,45402
2024-01-06,1145,44470
2024-01-07,1056,42544
2024-01-08,1264,44003
2024-01-09,1084,43149
2024-01-10,915,42453
2024-01-11,827,42174
2024-01-12,611,41819
2024-01-13,592,40099
2024-01-14,534,39944
2024-01-15,447,41285
2024-01-16,405,40206
2024-01-17,434,40585
2024-01-18,325,40756
2024-01-19,260,40209
2024-01-20,192,38831
2024-01-21,199,39583
2024-01-22,211,39173
2024-01-23,201,40452
2024-01-24,198,40325
2024-01-25,155,39941
2024-01-26,130,39200
2024-01-27,133,37494
2024-01-28,99,37333
2024-01-29,121,38554
2024-01-30,125,38003
2024-01-31,124,38646
2024-02-01,126,39138
2024-02-02,105,38857
2024-02-03,88,36951
2024-02-04,104,37805
2024-02-05,81,36331
2024-02-06,80,35089
2024-02-07,89,34236
2024-02-08,75,32904
2024-02-09,35,31262
2024-02-10,50,27409
2024-02-11,50,28804
2024-02-12,53,28433
2024-02-13,56,29149
2024-02-14,83,29962
2024-02-15,83,31541
2024-02-16,125,32451
2024-02-17,129,33352
2024-02-18,130,35807
2024-02-19,170,36962
2024-02-20,124,38518
2024-02-21,124,39306
2024-02-22,128,37506
2024-02-23,167,36912
2024-02-24,149,33589
2024-02-25,248,34868
2024-02-26,536,38255
2024-02-27,700,40215
2024-02-28,858,40607
2024-02-29,782,41204
2024-03-01,688,41808
2024-03-02,594,40476
2024-03-03,736,40348
2024-03-04,1371,43032
2024-03-05,1450,43994
2024-03-06,1229,45145
2024-03-07,1108,45587
2024-03-08,911,45043
2024-03-09,901,45244
2024-03-10,1042,45628
2024-03-11,1751,48617
2024-03-12,3581,50644
2024-03-13,3639,51893
2024-03-14,3184,51197
2024-03-15,2924,52335
2024-03-16,2527,50510
2024-03-17,2714,51484
2024-03-18,3170,55361
2024-03-19,3052,54102
2024-03-20,3042,55337
2024-03-21,3122,55972
2024-03-22,2787,56556
2024-03-23,2835,54922
2024-03-24,2907,55294
2024-03-25,3733,57640
2024-03-26,3326,60803
2024-03-27,3540,59943
2024-03-28,3227,56436
2024-03-29,4084,57041
2024-03-30,2955,55230
2024-03-31,2951,54957
2024-04-01,3154,57544
2024-04-02,3205,55870
2024-04-03,2544,51772
2024-04-04,2226,46956
2024-04-05,2247,48081
2024-04-06,2683,53795
2024-04-07,3484,58742
2024-04-08,3598,59092
2024-04-09,3256,59324
2024-04-10,3114,59594
2024-04-11,3210,59871
2024-04-12,3057,60778
2024-04-13,2906,60227
2024-04-14,3144,59346
2024-04-15,3409,60970
2024-04-16,3399,62378
2024-04-17,3311,62761
2024-04-18,3111,63346
2024-04-19,2830,63864
2024-04-20,2675,62167
2024-04-21,2982,61750
2024-04-22,3396,64009
2024-04-23,3392,64067
2024-04-24,3301,64534
2024-04-25,3210,65058
2024-04-26,3006,65796
2024-04-27,2795,63259
2024-04-28,2634,63433
2024-04-29,2890,62700
2024-04-30,2386,56077
2024-05-01,2151,50240
2024-05-02,2022,49758
2024-05-03,1872,52064
2024-05-04,1906,55770
2024-05-05,2474,61032
2024-05-06,3554,65768
2024-05-07,4251,68180
2024-05-08,3833,68793
2024-05-09,3758,68412
2024-05-10,3575,70056
2024-05-11,3165,71132
2024-05-12,3323,67064
2024-05-13,5351,71669
2024-05-14,4064,70632
2024-05-15,3359,70045
2024-05-16,3091,70575
2024-05-17,2733,71045
2024-05-18,2639,68261
2024-05-19,2880,68051
2024-05-20,2966,70108
2024-05-21,3121,71363
2024-05-22,3233,73845
2024-05-23,3152,73856
2024-05-24,3018,73584
2024-05-25,2877,70927
2024-05-26,2893,69339
2024-05-27,3522,71640
2024-05-28,3365,71301
2024-05-29,3495,72069
2024-05-30,3601,71566
2024-05-31,3116,71149
2024-06-01,2880,68655
2024-06-02,3049,68120
2024-06-03,3536,69698
