Date,Installs,Update checks
2023-06-20,11,7
2023-06-21,5,10
2023-06-22,7,12
2023-06-23,5,6
2023-06-24,4,9
2023-06-25,4,7
2023-06-26,4,7
2023-06-27,1,6
2023-06-28,0,11
2023-06-29,1,9
2023-06-30,5,9
2023-07-01,1,8
2023-07-02,2,6
2023-07-03,3,7
2023-07-04,5,11
2023-07-05,4,7
2023-07-06,7,10
2023-07-07,13,12
2023-07-08,3,5
2023-07-09,4,10
2023-07-10,5,8
2023-07-11,7,11
2023-07-12,4,12
2023-07-13,1,10
2023-07-14,2,10
2023-07-15,0,7
2023-07-16,2,8
2023-07-17,3,9
2023-07-18,0,9
2023-07-19,3,9
2023-07-20,2,11
2023-07-21,8,8
2023-07-22,5,14
2023-07-23,1,12
2023-07-24,1,12
2023-07-25,2,13
2023-07-26,2,11
2023-07-27,2,12
2023-07-28,7,12
2023-07-29,5,11
2023-07-30,7,12
2023-07-31,5,10
2023-08-01,3,14
2023-08-02,12,7
2023-08-03,7,10
2023-08-04,5,12
2023-08-05,4,10
2023-08-06,5,9
2023-08-07,5,5
2023-08-08,3,9
2023-08-09,2,4
2023-08-10,0,7
2023-08-11,0,7
2023-08-12,1,5
2023-08-13,6,9
2023-08-14,3,11
2023-08-15,4,6
2023-08-16,0,5
2023-08-17,1,9
2023-08-18,0,8
2023-08-19,3,5
2023-08-20,6,12
2023-08-21,4,6
2023-08-22,10,9
2023-08-23,10,10
2023-08-24,0,10
2023-08-25,2,11
2023-08-26,2,6
2023-08-27,1,8
2023-08-28,1,10
2023-08-29,0,6
2023-08-30,1,7
2023-08-31,1,10
2023-09-01,0,13
2023-09-02,3,13
2023-09-03,5,13
2023-09-04,1,12
2023-09-05,0,8
2023-09-06,1,8
2023-09-07,4,10
2023-09-08,4,12
2023-09-09,2,8
2023-09-10,1,9
2023-09-11,1,13
2023-09-12,1,13
2023-09-13,3,11
2023-09-14,4,10
2023-09-15,0,11
2023-09-16,4,8
2023-09-17,3,13
2023-09-18,2,10
2023-09-19,2,12
2023-09-20,2,13
2023-09-21,1,9
2023-09-22,2,10
2023-09-23,1,11
2023-09-24,2,14
2023-09-25,1,11
2023-09-26,4,11
2023-09-27,1,9
2023-09-28,1,7
2023-09-29,2,12
2023-09-30,0,7
2023-10-01,3,10
2023-10-02,2,10
2023-10-03,4,11
2023-10-04,9,9
2023-10-05,4,9
2023-10-06,3,10
2023-10-07,6,6
2023-10-08,0,10
2023-10-09,4,8
2023-10-10,3,11
2023-10-11,1,8
2023-10-12,1,13
2023-10-13,3,11
2023-10-14,2,11
2023-10-15,4,10
2023-10-16,0,9
2023-10-17,3,8
2023-10-18,2,8
2023-10-19,1,10
2023-10-20,1,11
2023-10-21,3,8
2023-10-22,3,10
2023-10-23,7,12
2023-10-24,0,9
2023-10-25,0,9
2023-10-26,5,8
2023-10-27,8,8
2023-10-28,4,7
2023-10-29,2,12
2023-10-30,3,9
2023-10-31,2,10
2023-11-01,3,9
2023-11-02,1,10
2023-11-03,0,8
2023-11-04,0,9
2023-11-05,0,9
2023-11-06,0,13
2023-11-07,0,12
2023-11-08,0,6
2023-11-09,0,11
2023-11-10,0,10
2023-11-11,2,5
2023-11-12,0,9
2023-11-13,1,5
2023-11-14,2,8
2023-11-15,2,8
2023-11-16,2,9
2023-11-17,0,7
2023-11-18,2,8
2023-11-19,5,10
2023-11-20,1,11
2023-11-21,1,8
2023-11-22,2,8
2023-11-23,1,9
2023-11-24,3,9
2023-11-25,2,8
2023-11-26,3,11
2023-11-27,0,6
2023-11-28,0,6
2023-11-29,0,9
2023-11-30,0,7
2023-12-01,0,12
2023-12-02,0,5
2023-12-03,1,5
2023-12-04,0,7
2023-12-05,0,1
2023-12-06,0,3
2023-12-07,0,2
2023-12-08,0,2
2023-12-09,1,5
2023-12-10,2,5
2023-12-11,1,5
2023-12-12,0,2
2023-12-13,1,3
2023-12-14,1,5
2023-12-15,2,4
2023-12-16,4,4
2023-12-17,2,4
2023-12-18,0,9
2023-12-19,2,3
2023-12-20,2,5
2023-12-21,1,7
2023-12-22,1,3
2023-12-23,2,6
2023-12-24,0,4
2023-12-25,2,2
2023-12-26,1,5
2023-12-27,2,2
2023-12-28,2,3
2023-12-29,1,4
2023-12-30,4,1
2023-12-31,3,4
2024-01-01,0,2
2024-01-02,1,4
2024-01-03,1,3
2024-01-04,3,4
2024-01-05,2,4
2024-01-06,2,4
2024-01-07,1,2
2024-01-08,0,2
2024-01-09,2,2
2024-01-10,2,4
2024-01-11,0,5
2024-01-12,0,1
2024-01-13,1,4
2024-01-14,1,4
2024-01-15,2,5
2024-01-16,5,4
2024-01-17,1,5
2024-01-18,1,3
2024-01-19,4,2
2024-01-20,10,3
2024-01-21,6,2
2024-01-22,1,3
2024-01-23,1,1
2024-01-24,0,2
2024-01-25,0,2
2024-01-26,4,2
2024-01-27,1,3
2024-01-28,0,2
2024-01-29,5,0
2024-01-30,1,3
2024-01-31,3,3
2024-02-01,1,3
2024-02-02,0,3
2024-02-03,4,3
2024-02-04,0,2
2024-02-05,2,3
2024-02-06,3,2
2024-02-07,1,4
2024-02-08,3,5
2024-02-09,4,4
2024-02-10,6,2
2024-02-11,7,5
2024-02-12,5,5
2024-02-13,1,6
2024-02-14,5,2
2024-02-15,2,6
2024-02-16,1,2
2024-02-17,5,2
2024-02-18,5,4
2024-02-19,6,1
2024-02-20,2,5
2024-02-21,3,3
2024-02-22,5,3
2024-02-23,11,3
2024-02-24,10,3
2024-02-25,5,3
2024-02-26,1,3
2024-02-27,0,4
2024-02-28,2,9
2024-02-29,2,2
2024-03-01,1,7
2024-03-02,0,7
2024-03-03,2,1
2024-03-04,1,5
2024-03-05,9,2
2024-03-06,4,5
2024-03-07,1,3
2024-03-08,1,5
2024-03-09,0,6
2024-03-10,2,3
2024-03-11,0,6
2024-03-12,1,3
2024-03-13,0,3
2024-03-14,5,3
2024-03-15,6,4
2024-03-16,3,4
2024-03-17,3,6
2024-03-18,1,2
2024-03-19,2,4
2024-03-20,1,3
2024-03-21,3,3
2024-03-22,5,3
2024-03-23,1,4
2024-03-24,0,2
2024-03-25,3,0
2024-03-26,3,2
2024-03-27,2,3
2024-03-28,3,1
2024-03-29,11,3
2024-03-30,9,2
2024-03-31,2,3
2024-04-01,5,4
2024-04-02,1,3
2024-04-03,2,2
2024-04-04,4,5
2024-04-05,0,2
2024-04-06,4,3
2024-04-07,14,3
2024-04-08,4,4
2024-04-09,0,4
2024-04-10,4,5
2024-04-11,3,3
2024-04-12,0,0
2024-04-13,4,6
2024-04-14,5,2
2024-04-15,3,6
2024-04-16,1,4
2024-04-17,1,4
2024-04-18,3,5
2024-04-19,10,3
2024-04-20,11,7
2024-04-21,5,7
2024-04-22,0,6
2024-04-23,3,5
2024-04-24,2,4
2024-04-25,4,3
2024-04-26,4,3
2024-04-27,2,7
2024-04-28,2,4
2024-04-29,0,3
2024-04-30,1,6
2024-05-01,0,4
2024-05-02,0,5
2024-05-03,4,8
2024-05-04,4,7
2024-05-05,1,5
2024-05-06,3,3
2024-05-07,1,3
2024-05-08,0,4
2024-05-09,1,4
2024-05-10,0,4
2024-05-11,4,4
2024-05-12,5,4
2024-05-13,0,5
2024-05-14,2,2
2024-05-15,3,5
2024-05-16,1,5
2024-05-17,2,3
2024-05-18,5,1
2024-05-19,1,2
2024-05-20,2,3
2024-05-21,0,5
2024-05-22,0,5
2024-05-23,2,3
2024-05-24,3,7
2024-05-25,4,1
2024-05-26,8,3
2024-05-27,7,3
2024-05-28,8,6
2024-05-29,6,4
2024-05-30,2,3
2024-05-31,4,6
2024-06-01,2,1
