Date,Installs,Update checks
2023-02-05,442,8170
2023-02-06,409,9902
2023-02-07,435,9734
2023-02-08,405,9824
2023-02-09,377,9742
2023-02-10,399,9744
2023-02-11,420,8619
2023-02-12,346,8764
2023-02-13,331,9860
2023-02-14,301,9595
2023-02-15,295,9746
2023-02-16,330,9628
2023-02-17,339,9778
2023-02-18,360,8570
2023-02-19,351,8375
2023-02-20,342,10057
2023-02-21,345,10002
2023-02-22,350,10015
2023-02-23,335,9809
2023-02-24,342,9733
2023-02-25,359,8519
2023-02-26,340,8461
2023-02-27,323,9992
2023-02-28,333,9871
2023-03-01,309,9921
2023-03-02,316,9823
2023-03-03,318,9823
2023-03-04,330,8521
2023-03-05,451,8613
2023-03-06,367,10067
2023-03-07,335,9868
2023-03-08,306,9676
2023-03-09,306,9755
2023-03-10,335,9690
2023-03-11,376,8603
2023-03-12,365,8529
2023-03-13,428,10234
2023-03-14,442,9890
2023-03-15,410,9908
2023-03-16,470,9905
2023-03-17,414,9909
2023-03-18,435,8400
2023-03-19,292,8407
2023-03-20,473,10303
2023-03-21,446,10112
2023-03-22,457,10166
2023-03-23,454,10135
2023-03-24,462,9975
2023-03-25,664,8850
2023-03-26,616,8733
2023-03-27,563,10418
2023-03-28,552,10314
2023-03-29,505,9968
2023-03-30,516,10282
2023-03-31,484,10297
2023-04-01,606,8916
2023-04-02,598,8864
2023-04-03,577,10626
2023-04-04,670,10613
2023-04-05,671,9144
2023-04-06,572,10658
2023-04-07,522,10447
2023-04-08,584,9199
2023-04-09,603,9207
2023-04-10,457,10846
2023-04-11,408,10605
2023-04-12,336,10584
2023-04-13,354,10791
2023-04-14,351,10564
2023-04-15,370,9225
2023-04-16,342,9178
2023-04-17,371,10874
2023-04-18,353,10626
2023-04-19,369,10655
2023-04-20,349,10648
2023-04-21,405,10620
2023-04-22,421,9384
2023-04-23,608,10582
2023-04-24,530,11016
2023-04-25,467,10908
2023-04-26,484,10757
2023-04-27,459,10812
2023-04-28,511,10411
2023-04-29,584,8551
2023-04-30,503,8202
2023-05-01,494,8133
2023-05-02,546,8678
2023-05-03,508,9431
2023-05-04,429,11449
2023-05-05,395,11273
2023-05-06,472,11318
2023-05-07,497,9702
2023-05-08,363,11584
2023-05-09,364,11350
2023-05-10,317,11289
2023-05-11,355,11145
2023-05-12,374,11199
2023-05-13,366,9713
2023-05-14,295,9615
2023-05-15,325,11328
2023-05-16,337,11171
2023-05-17,315,11257
2023-05-18,350,11069
2023-05-19,353,11079
2023-05-20,399,9697
2023-05-21,368,9588
2023-05-22,343,11366
2023-05-23,393,11201
2023-05-24,361,11364
2023-05-25,389,11234
2023-05-26,372,11354
2023-05-27,422,9769
2023-05-28,452,9728
2023-05-29,409,11529
2023-05-30,378,11452
2023-05-31,369,11336
2023-06-01,384,11304
2023-06-02,411,11252
2023-06-03,403,9922
2023-06-04,366,9770
2023-06-05,318,11709
2023-06-06,344,11368
2023-06-07,386,11265
2023-06-08,321,11373
2023-06-09,335,11221
2023-06-10,345,9902
2023-06-11,377,9613
2023-06-12,315,11608
2023-06-13,355,11490
2023-06-14,373,11396
2023-06-15,390,11349
2023-06-16,391,11294
2023-06-17,461,9884
2023-06-18,421,9834
2023-06-19,536,11482
2023-06-20,488,11424
2023-06-21,425,11132
2023-06-22,418,8901
2023-06-23,451,9312
2023-06-24,515,9902
2023-06-25,483,11724
2023-06-26,407,11576
2023-06-27,397,11547
2023-06-28,389,11491
2023-06-29,479,11413
2023-06-30,410,11475
2023-07-01,426,9896
2023-07-02,444,9835
2023-07-03,420,11672
2023-07-04,399,11492
2023-07-05,441,11606
2023-07-06,412,11336
2023-07-07,412,11430
2023-07-08,458,9938
2023-07-09,457,9840
2023-07-10,374,11690
2023-07-11,369,11488
2023-07-12,379,11434
2023-07-13,438,11556
2023-07-14,474,11433
2023-07-15,499,10043
2023-07-16,441,10002
2023-07-17,430,11712
2023-07-18,408,11607
2023-07-19,360,11524
2023-07-20,408,11407
2023-07-21,509,11428
2023-07-22,519,9786
2023-07-23,484,9811
2023-07-24,405,11855
2023-07-25,438,11626
2023-07-26,453,11635
2023-07-27,485,11701
2023-07-28,462,11465
2023-07-29,481,10203
2023-07-30,466,10077
2023-07-31,432,11757
2023-08-01,414,11647
2023-08-02,437,11674
2023-08-03,454,11543
2023-08-04,424,11605
2023-08-05,412,10035
2023-08-06,516,9981
2023-08-07,481,11898
2023-08-08,507,11617
2023-08-09,489,11687
2023-08-10,488,11696
2023-08-11,528,11616
2023-08-12,495,10257
2023-08-13,497,10088
2023-08-14,503,12066
2023-08-15,479,12029
2023-08-16,457,12018
2023-08-17,486,11860
2023-08-18,418,11917
2023-08-19,503,10557
2023-08-20,483,10458
2023-08-21,525,12385
2023-08-22,518,12029
2023-08-23,563,12230
2023-08-24,496,12276
2023-08-25,482,12328
2023-08-26,571,10812
2023-08-27,505,10754
2023-08-28,482,12664
2023-08-29,468,12583
2023-08-30,453,12667
2023-08-31,467,12502
2023-09-01,473,12570
2023-09-02,527,11014
2023-09-03,460,10913
2023-09-04,462,12798
2023-09-05,429,12614
2023-09-06,416,12645
2023-09-07,446,12627
2023-09-08,463,12677
2023-09-09,507,11077
2023-09-10,488,10811
2023-09-11,480,12897
2023-09-12,451,12681
2023-09-13,450,12793
2023-09-14,465,12784
2023-09-15,427,12826
2023-09-16,435,11100
2023-09-17,408,10838
2023-09-18,360,12956
2023-09-19,378,12823
2023-09-20,385,12720
2023-09-21,507,12689
2023-09-22,619,12804
2023-09-23,633,11434
2023-09-24,478,11222
2023-09-25,437,13024
2023-09-26,488,12929
2023-09-27,530,12607
2023-09-28,531,12083
2023-09-29,547,9367
2023-09-30,606,9360
2023-10-01,560,9211
2023-10-02,700,9292
2023-10-03,868,9578
2023-10-04,964,10155
2023-10-05,916,10861
2023-10-06,863,11598
2023-10-07,806,13601
2023-10-08,626,13188
2023-10-09,618,13214
2023-10-10,630,13637
2023-10-11,637,13572
2023-10-12,702,13910
2023-10-13,719,13562
2023-10-14,647,11570
2023-10-15,676,11746
2023-10-16,641,13956
2023-10-17,654,13961
2023-10-18,571,13833
2023-10-19,601,13838
2023-10-20,711,13973
2023-10-21,652,12181
2023-10-22,557,12104
2023-10-23,601,14202
2023-10-24,624,14157
2023-10-25,614,13898
2023-10-26,636,14139
2023-10-27,693,14091
2023-10-28,743,12345
2023-10-29,699,11947
2023-10-30,585,14425
2023-10-31,615,14219
2023-11-01,590,14525
2023-11-02,552,14476
2023-11-03,574,14320
2023-11-04,696,12425
2023-11-05,647,12279
2023-11-06,561,14565
2023-11-07,582,14285
2023-11-08,595,14366
2023-11-09,557,14376
2023-11-10,556,14349
2023-11-11,664,12484
2023-11-12,617,12238
2023-11-13,585,14507
2023-11-14,577,14645
2023-11-15,529,14652
2023-11-16,488,14599
2023-11-17,457,13430
2023-11-18,579,12706
2023-11-19,609,12471
2023-11-20,594,14895
2023-11-21,556,14626
2023-11-22,533,14724
2023-11-23,500,14505
2023-11-24,578,14570
2023-11-25,607,12675
2023-11-26,534,12399
2023-11-27,585,15012
2023-11-28,560,14624
2023-11-29,531,14805
2023-11-30,491,14711
2023-12-01,715,14629
2023-12-02,1028,12912
2023-12-03,939,12663
2023-12-04,858,15121
2023-12-05,789,11110
2023-12-06,732,10349
2023-12-07,706,10291
2023-12-08,650,10911
2023-12-09,737,9295
2023-12-10,645,9088
2023-12-11,618,10664
2023-12-12,618,10453
2023-12-13,690,10481
2023-12-14,672,10491
2023-12-15,656,10505
2023-12-16,665,9085
2023-12-17,569,8688
2023-12-18,599,10458
2023-12-19,533,10219
2023-12-20,518,10224
2023-12-21,543,10140
2023-12-22,522,10011
2023-12-23,528,8915
2023-12-24,499,8719
2023-12-25,475,10521
2023-12-26,468,10440
2023-12-27,495,10510
2023-12-28,452,10611
2023-12-29,518,10367
2023-12-30,483,8839
2023-12-31,550,8311
2024-01-01,560,8617
2024-01-02,556,11134
2024-01-03,506,10886
2024-01-04,524,10742
2024-01-05,586,10750
2024-01-06,602,9549
2024-01-07,558,9234
2024-01-08,514,11274
2024-01-09,555,11029
2024-01-10,732,10896
2024-01-11,848,11142
2024-01-12,821,11128
2024-01-13,912,9842
2024-01-14,761,9710
2024-01-15,746,11829
2024-01-16,701,11434
2024-01-17,723,11474
2024-01-18,738,11455
2024-01-19,729,11413
2024-01-20,637,10146
2024-01-21,526,9898
2024-01-22,527,11693
2024-01-23,551,13983
2024-01-24,486,13609
2024-01-25,428,13712
2024-01-26,485,13442
2024-01-27,427,11840
2024-01-28,479,11634
2024-01-29,485,13840
2024-01-30,519,13412
2024-01-31,495,13538
2024-02-01,435,13256
2024-02-02,428,13007
2024-02-03,385,11509
2024-02-04,461,12423
2024-02-05,486,12191
2024-02-06,397,11523
2024-02-07,378,10655
2024-02-08,324,9575
2024-02-09,255,8291
2024-02-10,437,7948
2024-02-11,421,8052
2024-02-12,497,8110
2024-02-13,568,8566
2024-02-14,568,8851
2024-02-15,657,9493
2024-02-16,693,10178
2024-02-17,664,11020
2024-02-18,632,13318
2024-02-19,635,13911
2024-02-20,551,14109
2024-02-21,525,14217
2024-02-22,479,14119
2024-02-23,546,14145
2024-02-24,488,11901
2024-02-25,423,12039
2024-02-26,396,14663
2024-02-27,364,14335
2024-02-28,339,14363
2024-02-29,384,14422
2024-03-01,392,14245
2024-03-02,426,12449
2024-03-03,450,12301
2024-03-04,414,14935
2024-03-05,417,14560
2024-03-06,358,14844
2024-03-07,342,14874
2024-03-08,349,14344
2024-03-09,371,12714
2024-03-10,381,12476
2024-03-11,371,15476
2024-03-12,376,14732
2024-03-13,404,14842
2024-03-14,422,14949
2024-03-15,379,14647
2024-03-16,363,12784
2024-03-17,364,12476
2024-03-18,363,15504
2024-03-19,355,14875
2024-03-20,368,14861
2024-03-21,369,14821
2024-03-22,411,14679
2024-03-23,455,13078
2024-03-24,391,12645
2024-03-25,381,15304
2024-03-26,356,14788
2024-03-27,370,14810
2024-03-28,353,14434
2024-03-29,385,14244
2024-03-30,355,12499
2024-03-31,344,12213
2024-04-01,350,14794
2024-04-02,388,14469
2024-04-03,408,14143
2024-04-04,386,11104
2024-04-05,358,11553
2024-04-06,446,12203
2024-04-07,436,14730
2024-04-08,369,14646
2024-04-09,397,14530
2024-04-10,368,14622
2024-04-11,320,14479
2024-04-12,290,14412
2024-04-13,327,12672
2024-04-14,311,12144
2024-04-15,277,14958
2024-04-16,247,14443
2024-04-17,259,14482
2024-04-18,263,14282
2024-04-19,268,14332
2024-04-20,285,12493
2024-04-21,309,12066
2024-04-22,267,14804
2024-04-23,247,14433
2024-04-24,284,14430
2024-04-25,264,14354
2024-04-26,287,14439
2024-04-27,275,12430
2024-04-28,286,14223
2024-04-29,292,14388
2024-04-30,265,13893
2024-05-01,286,10624
2024-05-02,244,10520
2024-05-03,268,10831
2024-05-04,282,11566
2024-05-05,234,11978
2024-05-06,303,14774
2024-05-07,261,14293
2024-05-08,288,14495
2024-05-09,288,14365
2024-05-10,283,14300
2024-05-11,404,14331
2024-05-12,402,12322
2024-05-13,378,15000
2024-05-14,340,14453
2024-05-15,347,14382
2024-05-16,353,14390
2024-05-17,330,14321
2024-05-18,404,12485
2024-05-19,410,12285
2024-05-20,348,14910
2024-05-21,320,14616
2024-05-22,301,14620
2024-05-23,332,14446
2024-05-24,343,14374
2024-05-25,387,12678
2024-05-26,363,12235
2024-05-27,305,15013
2024-05-28,322,14586
2024-05-29,328,14652
2024-05-30,366,14406
2024-05-31,360,14468
2024-06-01,185,4218
