Date,Installs,Update checks
2023-07-23,5,15
2023-07-24,2,17
2023-07-25,9,22
2023-07-26,10,22
2023-07-27,0,17
2023-07-28,4,18
2023-07-29,5,18
2023-07-30,6,14
2023-07-31,2,21
2023-08-01,5,17
2023-08-02,3,14
2023-08-03,5,16
2023-08-04,11,18
2023-08-05,6,14
2023-08-06,3,16
2023-08-07,4,13
2023-08-08,1,11
2023-08-09,2,11
2023-08-10,3,15
2023-08-11,4,8
2023-08-12,1,8
2023-08-13,5,12
2023-08-14,5,13
2023-08-15,5,14
2023-08-16,0,13
2023-08-17,3,9
2023-08-18,8,15
2023-08-19,6,16
2023-08-20,5,17
2023-08-21,5,17
2023-08-22,5,17
2023-08-23,4,18
2023-08-24,2,23
2023-08-25,3,21
2023-08-26,5,17
2023-08-27,5,17
2023-08-28,2,20
2023-08-29,4,17
2023-08-30,0,17
2023-08-31,3,22
2023-09-01,6,13
2023-09-02,0,19
2023-09-03,4,16
2023-09-04,11,17
2023-09-05,4,19
2023-09-06,4,17
2023-09-07,3,16
2023-09-08,5,18
2023-09-09,11,20
2023-09-10,9,15
2023-09-11,0,16
2023-09-12,1,19
2023-09-13,4,14
2023-09-14,2,15
2023-09-15,3,15
2023-09-16,3,13
2023-09-17,2,15
2023-09-18,1,17
2023-09-19,0,12
2023-09-20,0,15
2023-09-21,7,12
2023-09-22,0,10
2023-09-23,3,11
2023-09-24,2,13
2023-09-25,6,15
2023-09-26,5,13
2023-09-27,2,11
2023-09-28,2,15
2023-09-29,2,14
2023-09-30,4,13
2023-10-01,10,9
2023-10-02,4,15
2023-10-03,2,12
2023-10-04,3,15
2023-10-05,4,14
2023-10-06,3,15
2023-10-07,0,14
2023-10-08,4,11
2023-10-09,1,18
2023-10-10,0,15
2023-10-11,3,18
2023-10-12,2,16
2023-10-13,3,18
2023-10-14,2,14
2023-10-15,2,13
2023-10-16,3,18
2023-10-17,2,15
2023-10-18,1,15
2023-10-19,2,8
2023-10-20,1,16
2023-10-21,4,14
2023-10-22,3,11
2023-10-23,1,12
2023-10-24,3,14
2023-10-25,1,16
2023-10-26,4,15
2023-10-27,6,11
2023-10-28,4,13
2023-10-29,1,11
2023-10-30,2,11
2023-10-31,1,13
2023-11-01,2,12
2023-11-02,5,16
2023-11-03,0,14
2023-11-04,3,11
2023-11-05,0,17
2023-11-06,0,14
2023-11-07,0,17
2023-11-08,1,14
2023-11-09,0,12
2023-11-10,0,14
2023-11-11,1,11
2023-11-12,0,12
2023-11-13,0,12
2023-11-14,1,15
2023-11-15,0,14
2023-11-16,0,16
2023-11-17,1,12
2023-11-18,1,12
2023-11-19,0,9
2023-11-20,0,11
2023-11-21,2,11
2023-11-22,4,12
2023-11-23,1,8
2023-11-24,1,12
2023-11-25,1,9
2023-11-26,1,9
2023-11-27,2,13
2023-11-28,1,10
2023-11-29,0,12
2023-11-30,2,8
2023-12-01,0,9
2023-12-02,0,6
2023-12-03,0,9
2023-12-04,1,6
2023-12-05,1,7
2023-12-06,1,2
2023-12-07,1,3
2023-12-08,1,2
2023-12-09,0,2
2023-12-10,0,2
2023-12-11,0,4
2023-12-12,1,3
2023-12-13,2,0
2023-12-14,6,3
2023-12-15,5,5
2023-12-16,0,4
2023-12-17,1,0
2023-12-18,3,2
2023-12-19,2,0
2023-12-20,3,2
2023-12-21,3,0
2023-12-22,1,1
2023-12-23,1,3
2023-12-24,0,1
2023-12-25,2,0
2023-12-26,2,1
2023-12-27,1,1
2023-12-28,4,2
2023-12-29,3,5
2023-12-30,4,6
2023-12-31,0,7
2024-01-01,3,2
2024-01-02,0,5
2024-01-03,2,3
2024-01-04,5,2
2024-01-05,2,4
2024-01-06,1,5
2024-01-07,3,8
2024-01-08,1,1
2024-01-09,2,5
2024-01-10,2,3
2024-01-11,1,3
2024-01-12,7,4
2024-01-13,2,6
2024-01-14,2,7
2024-01-15,4,8
2024-01-16,0,3
2024-01-17,0,2
2024-01-18,0,6
2024-01-19,1,6
2024-01-20,4,6
2024-01-21,1,5
2024-01-22,2,8
2024-01-23,1,1
2024-01-24,4,6
2024-01-25,10,4
2024-01-26,5,6
2024-01-27,5,3
2024-01-28,3,7
2024-01-29,1,5
2024-01-30,3,2
2024-01-31,3,4
2024-02-01,3,8
2024-02-02,4,3
2024-02-03,5,7
2024-02-04,6,7
2024-02-05,2,4
2024-02-06,2,10
2024-02-07,3,7
2024-02-08,3,8
2024-02-09,1,7
2024-02-10,1,6
2024-02-11,7,3
2024-02-12,1,7
2024-02-13,2,5
2024-02-14,4,4
2024-02-15,3,10
2024-02-16,1,8
2024-02-17,2,6
2024-02-18,3,7
2024-02-19,3,8
2024-02-20,3,6
2024-02-21,3,6
2024-02-22,2,7
2024-02-23,0,6
2024-02-24,4,6
2024-02-25,1,3
2024-02-26,1,5
2024-02-27,0,3
2024-02-28,4,9
2024-02-29,1,5
2024-03-01,2,6
2024-03-02,2,5
2024-03-03,4,5
2024-03-04,1,6
2024-03-05,0,7
2024-03-06,0,6
2024-03-07,1,6
2024-03-08,3,5
2024-03-09,1,9
2024-03-10,2,2
2024-03-11,3,8
2024-03-12,2,9
2024-03-13,0,8
2024-03-14,1,3
2024-03-15,0,10
2024-03-16,3,7
2024-03-17,7,7
2024-03-18,6,7
2024-03-19,1,5
2024-03-20,3,5
2024-03-21,1,7
2024-03-22,3,5
2024-03-23,4,8
2024-03-24,2,3
2024-03-25,1,8
2024-03-26,1,6
2024-03-27,1,8
2024-03-28,1,10
2024-03-29,6,7
2024-03-30,5,5
2024-03-31,1,6
2024-04-01,3,6
2024-04-02,3,9
2024-04-03,1,7
2024-04-04,1,7
2024-04-05,0,8
2024-04-06,2,6
2024-04-07,1,7
2024-04-08,1,7
2024-04-09,0,5
2024-04-10,4,9
2024-04-11,2,6
2024-04-12,4,7
2024-04-13,3,5
2024-04-14,2,3
2024-04-15,2,6
2024-04-16,0,5
2024-04-17,1,6
2024-04-18,0,6
2024-04-19,2,7
2024-04-20,0,6
2024-04-21,2,8
2024-04-22,2,4
2024-04-23,2,5
2024-04-24,1,7
2024-04-25,3,4
2024-04-26,1,9
2024-04-27,3,6
2024-04-28,6,9
2024-04-29,3,5
2024-04-30,0,5
2024-05-01,2,6
2024-05-02,1,4
2024-05-03,3,9
2024-05-04,2,4
2024-05-05,2,8
2024-05-06,0,4
2024-05-07,0,3
2024-05-08,1,8
2024-05-09,1,4
2024-05-10,2,8
2024-05-11,3,4
2024-05-12,1,5
2024-05-13,1,8
2024-05-14,1,5
2024-05-15,2,5
2024-05-16,3,4
2024-05-17,0,6
2024-05-18,1,7
2024-05-19,4,7
2024-05-20,2,5
2024-05-21,1,3
2024-05-22,2,5
2024-05-23,1,3
2024-05-24,2,3
2024-05-25,4,8
2024-05-26,2,6
2024-05-27,3,9
2024-05-28,1,6
2024-05-29,1,10
2024-05-30,2,6
2024-05-31,1,4
2024-06-01,2,9
2024-06-02,1,6
2024-06-03,6,9
2024-06-04,1,6
2024-06-05,2,4
2024-06-06,1,4
2024-06-07,3,7
2024-06-08,7,6
2024-06-09,4,7
2024-06-10,0,3
