Date,Installs,Update checks
2022-02-15,5,57
2022-02-16,5,66
2022-02-17,3,49
2022-02-18,4,55
2022-02-19,4,44
2022-02-20,5,50
2022-02-21,3,56
2022-02-22,5,60
2022-02-23,2,48
2022-02-24,5,58
2022-02-25,7,56
2022-02-26,11,44
2022-02-27,5,44
2022-02-28,4,58
2022-03-01,3,64
2022-03-02,4,59
2022-03-03,3,57
2022-03-04,7,50
2022-03-05,5,42
2022-03-06,3,40
2022-03-07,5,69
2022-03-08,5,62
2022-03-09,3,63
2022-03-10,8,59
2022-03-11,8,68
2022-03-12,5,48
2022-03-13,7,43
2022-03-14,3,55
2022-03-15,3,62
2022-03-16,5,64
2022-03-17,3,56
2022-03-18,6,56
2022-03-19,5,39
2022-03-20,4,52
2022-03-21,2,63
2022-03-22,3,65
2022-03-23,3,59
2022-03-24,2,60
2022-03-25,7,58
2022-03-26,2,35
2022-03-27,3,36
2022-03-28,13,56
2022-03-29,7,66
2022-03-30,5,69
2022-03-31,8,61
2022-04-01,4,57
2022-04-02,4,42
2022-04-03,3,51
2022-04-04,7,57
2022-04-05,8,65
2022-04-06,5,66
2022-04-07,9,61
2022-04-08,9,57
2022-04-09,5,44
2022-04-10,0,40
2022-04-11,7,63
2022-04-12,8,57
2022-04-13,8,56
2022-04-14,5,53
2022-04-15,5,50
2022-04-16,4,42
2022-04-17,4,33
2022-04-18,7,52
2022-04-19,1,68
2022-04-20,4,56
2022-04-21,5,56
2022-04-22,2,63
2022-04-23,3,48
2022-04-24,3,49
2022-04-25,3,68
2022-04-26,3,65
2022-04-27,4,64
2022-04-28,4,66
2022-04-29,6,63
2022-04-30,5,40
2022-05-01,6,41
2022-05-02,6,68
2022-05-03,4,59
2022-05-04,5,60
2022-05-05,4,62
2022-05-06,8,57
2022-05-07,1,42
2022-05-08,1,38
2022-05-09,3,70
2022-05-10,3,68
2022-05-11,5,64
2022-05-12,6,63
2022-05-13,2,69
2022-05-14,3,38
2022-05-15,8,36
2022-05-16,7,67
2022-05-17,4,60
2022-05-18,9,57
2022-05-19,11,68
2022-05-20,4,59
2022-05-21,3,46
2022-05-22,2,41
2022-05-23,3,78
2022-05-24,3,55
2022-05-25,7,63
2022-05-26,4,55
2022-05-27,6,60
2022-05-28,5,40
2022-05-29,2,49
2022-05-30,7,73
2022-05-31,13,70
2022-06-01,7,66
2022-06-02,5,62
2022-06-03,6,54
2022-06-04,4,52
2022-06-05,2,37
2022-06-06,6,69
2022-06-07,11,71
2022-06-08,10,68
2022-06-09,14,61
2022-06-10,3,64
2022-06-11,4,46
2022-06-12,0,47
2022-06-13,11,62
2022-06-14,5,67
2022-06-15,1,52
2022-06-16,9,59
2022-06-17,6,56
2022-06-18,7,45
2022-06-19,7,47
2022-06-20,4,60
2022-06-21,7,56
2022-06-22,9,56
2022-06-23,9,55
2022-06-24,2,52
2022-06-25,7,39
2022-06-26,6,53
2022-06-27,3,49
2022-06-28,8,40
2022-06-29,2,53
2022-06-30,4,50
2022-07-01,3,39
2022-07-02,1,31
2022-07-03,2,41
2022-07-04,2,40
2022-07-05,2,37
2022-07-06,3,47
2022-07-07,2,51
2022-07-08,1,47
2022-07-09,3,46
2022-07-10,3,31
2022-07-11,4,44
2022-07-12,1,39
2022-07-13,3,45
2022-07-14,3,41
2022-07-15,4,47
2022-07-16,3,44
2022-07-17,4,38
2022-07-18,3,47
2022-07-19,7,50
2022-07-20,2,49
2022-07-21,2,49
2022-07-22,0,43
2022-07-23,1,37
2022-07-24,1,23
2022-07-25,2,39
2022-07-26,4,33
2022-07-27,4,41
2022-07-28,4,44
2022-07-29,5,40
2022-07-30,5,35
2022-07-31,1,36
2022-08-01,1,40
2022-08-02,0,33
2022-08-03,2,37
2022-08-04,3,37
2022-08-05,1,41
2022-08-06,2,37
2022-08-07,4,31
2022-08-08,3,40
2022-08-09,1,37
2022-08-10,4,35
2022-08-11,4,39
2022-08-12,2,49
2022-08-13,1,37
2022-08-14,4,42
2022-08-15,5,40
2022-08-16,3,44
2022-08-17,3,47
2022-08-18,2,45
2022-08-19,1,43
2022-08-20,3,35
2022-08-21,4,34
2022-08-22,2,42
2022-08-23,1,35
2022-08-24,2,45
2022-08-25,2,36
2022-08-26,4,41
2022-08-27,7,37
2022-08-28,2,41
2022-08-29,0,45
2022-08-30,4,54
2022-08-31,4,54
2022-09-01,3,53
2022-09-02,2,50
2022-09-03,3,39
2022-09-04,1,41
2022-09-05,1,50
2022-09-06,0,54
2022-09-07,2,58
2022-09-08,5,53
2022-09-09,7,56
2022-09-10,2,38
2022-09-11,3,38
2022-09-12,3,63
2022-09-13,2,56
2022-09-14,2,59
2022-09-15,2,57
2022-09-16,3,61
2022-09-17,3,41
2022-09-18,1,44
2022-09-19,3,53
2022-09-20,4,57
2022-09-21,2,62
2022-09-22,3,55
2022-09-23,2,50
2022-09-24,4,45
2022-09-25,1,46
2022-09-26,3,58
2022-09-27,3,52
2022-09-28,3,53
2022-09-29,3,55
2022-09-30,7,58
2022-10-01,4,40
2022-10-02,3,39
2022-10-03,5,56
2022-10-04,3,57
2022-10-05,3,50
2022-10-06,5,51
2022-10-07,1,50
2022-10-08,1,35
2022-10-09,1,40
2022-10-10,1,45
2022-10-11,3,53
2022-10-12,3,46
2022-10-13,3,55
2022-10-14,2,49
2022-10-15,1,41
2022-10-16,5,48
2022-10-17,4,56
2022-10-18,0,59
2022-10-19,7,56
2022-10-20,4,59
2022-10-21,0,43
2022-10-22,1,42
2022-10-23,3,36
2022-10-24,3,56
2022-10-25,5,57
2022-10-26,3,53
2022-10-27,2,47
2022-10-28,2,56
2022-10-29,2,40
2022-10-30,2,44
2022-10-31,1,54
2022-11-01,5,48
2022-11-02,4,60
2022-11-03,4,55
2022-11-04,2,38
2022-11-05,2,40
2022-11-06,5,41
2022-11-07,1,51
2022-11-08,3,57
2022-11-09,5,59
2022-11-10,4,46
2022-11-11,2,48
2022-11-12,2,39
2022-11-13,1,41
2022-11-14,1,47
2022-11-15,2,56
2022-11-16,2,56
2022-11-17,4,51
2022-11-18,1,36
2022-11-19,3,30
2022-11-20,2,33
2022-11-21,0,38
2022-11-22,4,55
2022-11-23,1,48
2022-11-24,2,48
2022-11-25,1,42
2022-11-26,1,28
2022-11-27,1,33
2022-11-28,2,45
2022-11-29,0,38
2022-11-30,3,40
2022-12-01,3,45
2022-12-02,2,35
2022-12-03,3,32
2022-12-04,0,29
2022-12-05,1,44
2022-12-06,2,44
2022-12-07,2,53
2022-12-08,3,46
2022-12-09,4,30
2022-12-10,4,31
2022-12-11,1,30
2022-12-12,2,43
2022-12-13,0,46
2022-12-14,4,41
2022-12-15,3,45
2022-12-16,1,47
2022-12-17,2,30
2022-12-18,0,23
2022-12-19,2,46
2022-12-20,4,38
2022-12-21,4,35
2022-12-22,3,38
2022-12-23,1,26
2022-12-24,2,25
2022-12-25,2,29
2022-12-26,1,25
2022-12-27,0,26
2022-12-28,1,25
2022-12-29,1,24
2022-12-30,2,28
2022-12-31,0,18
2023-01-01,0,28
2023-01-02,1,29
2023-01-03,1,33
2023-01-04,3,39
2023-01-05,2,40
2023-01-06,2,33
2023-01-07,0,26
2023-01-08,2,46
2023-01-09,1,43
2023-01-10,1,42
2023-01-11,2,51
2023-01-12,1,46
2023-01-13,5,39
2023-01-14,3,36
2023-01-15,1,38
2023-01-16,2,42
2023-01-17,0,42
2023-01-18,2,43
2023-01-19,1,46
2023-01-20,3,45
2023-01-21,2,29
2023-01-22,0,34
2023-01-23,2,50
2023-01-24,2,42
2023-01-25,2,57
2023-01-26,4,47
2023-01-27,3,38
2023-01-28,1,37
2023-01-29,0,36
2023-01-30,4,42
2023-01-31,2,52
2023-02-01,3,45
2023-02-02,2,44
2023-02-03,7,42
2023-02-04,4,35
2023-02-05,3,31
2023-02-06,3,48
2023-02-07,1,45
2023-02-08,3,40
2023-02-09,2,45
2023-02-10,1,40
2023-02-11,2,32
2023-02-12,1,30
2023-02-13,0,48
2023-02-14,1,46
2023-02-15,2,40
2023-02-16,3,41
2023-02-17,2,34
2023-02-18,5,31
2023-02-19,2,27
2023-02-20,0,32
2023-02-21,0,37
2023-02-22,3,41
2023-02-23,2,41
2023-02-24,1,35
2023-02-25,0,27
2023-02-26,1,24
2023-02-27,0,41
2023-02-28,1,46
2023-03-01,3,44
2023-03-02,1,34
2023-03-03,2,45
2023-03-04,1,27
2023-03-05,2,29
2023-03-06,1,43
2023-03-07,3,46
2023-03-08,0,41
2023-03-09,5,41
2023-03-10,2,46
2023-03-11,0,27
2023-03-12,0,32
2023-03-13,1,44
2023-03-14,2,44
2023-03-15,4,41
2023-03-16,2,47
2023-03-17,2,41
2023-03-18,2,22
2023-03-19,2,29
2023-03-20,0,48
2023-03-21,2,39
2023-03-22,2,51
2023-03-23,1,44
2023-03-24,3,46
2023-03-25,4,34
2023-03-26,0,26
2023-03-27,4,53
2023-03-28,2,45
2023-03-29,2,39
2023-03-30,0,42
2023-03-31,2,40
2023-04-01,0,35
2023-04-02,0,34
2023-04-03,0,42
2023-04-04,2,42
2023-04-05,2,40
2023-04-06,4,41
2023-04-07,2,30
2023-04-08,2,31
2023-04-09,3,28
2023-04-10,1,33
2023-04-11,0,43
2023-04-12,3,52
2023-04-13,2,48
2023-04-14,2,50
2023-04-15,1,35
2023-04-16,0,35
2023-04-17,3,48
2023-04-18,5,47
2023-04-19,2,41
2023-04-20,4,38
2023-04-21,3,47
2023-04-22,0,25
2023-04-23,0,27
2023-04-24,1,49
2023-04-25,3,46
2023-04-26,2,57
2023-04-27,2,48
2023-04-28,2,44
2023-04-29,0,36
2023-04-30,3,36
2023-05-01,2,44
2023-05-02,2,48
2023-05-03,7,51
2023-05-04,2,50
2023-05-05,6,44
2023-05-06,1,30
2023-05-07,2,26
2023-05-08,5,51
2023-05-09,3,46
2023-05-10,5,40
2023-05-11,5,39
2023-05-12,4,48
2023-05-13,0,26
2023-05-14,2,36
2023-05-15,6,44
2023-05-16,2,45
2023-05-17,3,45
2023-05-18,4,48
2023-05-19,4,47
2023-05-20,2,28
2023-05-21,2,35
2023-05-22,4,39
2023-05-23,8,43
2023-05-24,6,44
2023-05-25,3,49
2023-05-26,3,40
2023-05-27,2,27
2023-05-28,0,27
2023-05-29,1,41
2023-05-30,1,38
2023-05-31,3,43
2023-06-01,4,36
2023-06-02,3,41
2023-06-03,2,22
2023-06-04,0,31
2023-06-05,1,38
2023-06-06,0,44
2023-06-07,0,43
2023-06-08,4,35
2023-06-09,1,40
2023-06-10,0,25
2023-06-11,0,24
2023-06-12,1,45
2023-06-13,4,30
2023-06-14,1,41
2023-06-15,2,39
2023-06-16,4,34
2023-06-17,2,29
2023-06-18,0,30
2023-06-19,0,38
2023-06-20,1,33
2023-06-21,1,35
2023-06-22,0,27
2023-06-23,2,44
2023-06-24,1,30
2023-06-25,1,34
2023-06-26,1,32
2023-06-27,4,28
2023-06-28,1,33
2023-06-29,2,28
2023-06-30,3,36
2023-07-01,0,32
2023-07-02,0,30
2023-07-03,1,31
2023-07-04,2,28
2023-07-05,2,25
2023-07-06,1,27
2023-07-07,0,33
2023-07-08,0,23
2023-07-09,1,25
2023-07-10,2,28
2023-07-11,2,27
2023-07-12,1,30
2023-07-13,0,29
2023-07-14,0,26
2023-07-15,0,23
2023-07-16,1,19
2023-07-17,0,25
2023-07-18,0,25
2023-07-19,0,30
2023-07-20,2,22
2023-07-21,1,21
2023-07-22,0,29
2023-07-23,1,22
2023-07-24,0,23
2023-07-25,0,30
2023-07-26,1,24
2023-07-27,1,33
2023-07-28,0,19
2023-07-29,0,23
2023-07-30,0,21
2023-07-31,1,31
2023-08-01,0,23
2023-08-02,0,24
2023-08-03,1,25
2023-08-04,0,20
2023-08-05,0,20
2023-08-06,0,24
2023-08-07,0,27
2023-08-08,1,17
2023-08-09,2,24
2023-08-10,1,27
2023-08-11,0,22
2023-08-12,1,19
2023-08-13,0,21
2023-08-14,1,26
2023-08-15,2,22
2023-08-16,0,25
2023-08-17,0,26
2023-08-18,0,25
2023-08-19,1,25
2023-08-20,0,21
2023-08-21,0,28
2023-08-22,1,23
2023-08-23,4,24
2023-08-24,2,23
2023-08-25,1,27
2023-08-26,1,22
2023-08-27,2,27
2023-08-28,1,24
2023-08-29,1,26
2023-08-30,0,29
2023-08-31,3,20
2023-09-01,0,26
2023-09-02,1,26
2023-09-03,0,17
2023-09-04,1,27
2023-09-05,5,31
2023-09-06,1,28
2023-09-07,2,26
2023-09-08,1,25
2023-09-09,0,20
2023-09-10,0,26
2023-09-11,1,26
2023-09-12,0,27
2023-09-13,0,35
2023-09-14,0,26
2023-09-15,2,32
2023-09-16,1,28
2023-09-17,0,20
2023-09-18,0,22
2023-09-19,0,32
2023-09-20,1,32
2023-09-21,1,21
2023-09-22,3,25
2023-09-23,3,16
2023-09-24,3,19
2023-09-25,1,23
2023-09-26,1,26
2023-09-27,0,30
2023-09-28,1,29
2023-09-29,0,25
2023-09-30,0,14
2023-10-01,0,24
2023-10-02,1,23
2023-10-03,1,29
2023-10-04,0,20
2023-10-05,2,31
2023-10-06,0,24
2023-10-07,0,20
2023-10-08,0,19
2023-10-09,2,26
2023-10-10,3,31
2023-10-11,3,27
2023-10-12,1,32
2023-10-13,5,23
2023-10-14,0,19
2023-10-15,1,20
2023-10-16,2,30
2023-10-17,0,26
2023-10-18,3,25
2023-10-19,0,31
2023-10-20,0,24
2023-10-21,0,21
2023-10-22,2,22
2023-10-23,0,33
2023-10-24,0,32
2023-10-25,2,33
2023-10-26,2,29
2023-10-27,2,29
2023-10-28,1,23
2023-10-29,2,19
2023-10-30,0,27
2023-10-31,2,24
2023-11-01,2,25
2023-11-02,0,33
2023-11-03,1,29
2023-11-04,1,20
2023-11-05,0,18
2023-11-06,0,28
2023-11-07,1,26
2023-11-08,1,27
2023-11-09,2,33
2023-11-10,1,21
2023-11-11,0,20
2023-11-12,1,19
2023-11-13,1,32
2023-11-14,1,28
2023-11-15,4,33
2023-11-16,0,25
2023-11-17,4,25
2023-11-18,2,18
2023-11-19,0,16
2023-11-20,1,33
2023-11-21,2,20
2023-11-22,2,32
2023-11-23,2,22
2023-11-24,1,33
2023-11-25,1,24
2023-11-26,0,23
2023-11-27,2,33
2023-11-28,0,28
2023-11-29,1,28
2023-11-30,1,26
2023-12-01,3,35
2023-12-02,1,11
2023-12-03,1,23
2023-12-04,3,23
2023-12-05,0,18
2023-12-06,2,15
2023-12-07,0,13
2023-12-08,2,18
2023-12-09,0,11
2023-12-10,0,6
2023-12-11,1,21
2023-12-12,1,13
2023-12-13,1,17
2023-12-14,3,18
2023-12-15,1,14
2023-12-16,0,12
2023-12-17,1,8
2023-12-18,2,13
2023-12-19,2,11
2023-12-20,1,11
2023-12-21,2,12
2023-12-22,0,11
2023-12-23,3,7
2023-12-24,0,7
2023-12-25,0,7
2023-12-26,0,8
2023-12-27,0,10
2023-12-28,0,7
2023-12-29,1,6
2023-12-30,2,9
2023-12-31,0,5
2024-01-01,0,6
2024-01-02,0,6
2024-01-03,0,6
2024-01-04,0,7
2024-01-05,1,9
2024-01-06,0,9
2024-01-07,0,8
2024-01-08,1,9
2024-01-09,2,16
2024-01-10,1,10
2024-01-11,3,8
2024-01-12,1,12
2024-01-13,0,4
2024-01-14,1,15
2024-01-15,1,8
2024-01-16,0,11
2024-01-17,0,12
2024-01-18,3,10
2024-01-19,1,12
2024-01-20,2,9
2024-01-21,0,10
2024-01-22,0,10
2024-01-23,0,17
2024-01-24,1,20
2024-01-25,1,15
2024-01-26,2,18
2024-01-27,0,16
2024-01-28,1,13
2024-01-29,0,16
2024-01-30,0,17
2024-01-31,1,16
2024-02-01,1,20
2024-02-02,2,18
2024-02-03,1,14
2024-02-04,2,17
2024-02-05,0,20
2024-02-06,4,19
2024-02-07,0,17
2024-02-08,1,21
2024-02-09,1,18
2024-02-10,1,6
2024-02-11,2,11
2024-02-12,1,22
2024-02-13,2,12
2024-02-14,1,18
2024-02-15,3,17
2024-02-16,6,21
2024-02-17,2,10
2024-02-18,1,15
2024-02-19,1,22
2024-02-20,2,22
2024-02-21,0,21
2024-02-22,2,15
2024-02-23,3,13
2024-02-24,2,14
2024-02-25,1,15
2024-02-26,1,14
2024-02-27,2,19
2024-02-28,0,16
2024-02-29,1,21
2024-03-01,2,20
2024-03-02,1,14
2024-03-03,0,14
2024-03-04,0,19
2024-03-05,0,22
2024-03-06,4,22
2024-03-07,1,15
2024-03-08,0,16
2024-03-09,1,12
2024-03-10,1,12
2024-03-11,0,19
2024-03-12,0,13
2024-03-13,0,15
2024-03-14,1,12
2024-03-15,1,11
2024-03-16,0,17
2024-03-17,0,9
2024-03-18,1,11
2024-03-19,3,18
2024-03-20,1,15
2024-03-21,0,14
2024-03-22,1,19
2024-03-23,1,7
2024-03-24,1,10
2024-03-25,0,12
2024-03-26,1,16
2024-03-27,2,19
2024-03-28,1,20
2024-03-29,1,9
2024-03-30,0,16
2024-03-31,0,18
2024-04-01,0,16
2024-04-02,1,16
2024-04-03,2,17
2024-04-04,0,14
2024-04-05,1,15
2024-04-06,1,10
2024-04-07,0,14
2024-04-08,1,14
2024-04-09,2,16
2024-04-10,0,12
2024-04-11,0,12
2024-04-12,0,13
2024-04-13,0,9
2024-04-14,0,11
2024-04-15,1,15
2024-04-16,0,16
2024-04-17,1,11
2024-04-18,2,15
2024-04-19,1,10
2024-04-20,1,8
2024-04-21,0,11
2024-04-22,0,16
2024-04-23,2,13
2024-04-24,2,13
2024-04-25,2,14
2024-04-26,0,17
2024-04-27,0,11
2024-04-28,0,11
2024-04-29,1,15
2024-04-30,1,13
2024-05-01,3,15
2024-05-02,2,16
2024-05-03,0,17
2024-05-04,1,7
2024-05-05,1,12
2024-05-06,1,23
2024-05-07,0,15
2024-05-08,0,19
2024-05-09,1,15
2024-05-10,0,16
2024-05-11,0,6
2024-05-12,0,7
2024-05-13,0,19
2024-05-14,0,15
2024-05-15,1,15
2024-05-16,0,15
2024-05-17,0,16
2024-05-18,0,8
2024-05-19,1,10
2024-05-20,0,13
2024-05-21,2,14
2024-05-22,0,15
2024-05-23,0,17
2024-05-24,1,10
2024-05-25,1,7
2024-05-26,0,9
2024-05-27,2,15
2024-05-28,1,12
2024-05-29,1,18
2024-05-30,0,16
2024-05-31,1,16
2024-06-01,2,8
2024-06-02,0,5
